Date of Data,Time of Data,Closing Flag,Index Value
"2015/06/18","09:00:05","0","14721.07"
"2015/06/18","09:00:06","0","14719.56"
"2015/06/18","09:00:07","0","14718.32"
"2015/06/18","09:00:08","0","14717.15"
"2015/06/18","09:00:09","0","14717.31"
"2015/06/18","09:00:10","0","14717.99"
"2015/06/18","09:00:11","0","14717.78"
"2015/06/18","09:00:12","0","14717.28"
"2015/06/18","09:00:13","0","14717.34"
"2015/06/18","09:00:14","0","14716.90"
"2015/06/18","09:00:15","0","14715.65"
"2015/06/18","09:00:16","0","14715.55"
"2015/06/18","09:00:17","0","14715.31"
"2015/06/18","09:00:18","0","14715.91"
"2015/06/18","09:00:19","0","14716.08"
"2015/06/18","09:00:20","0","14716.09"
"2015/06/18","09:00:21","0","14716.53"
"2015/06/18","09:00:22","0","14716.96"
"2015/06/18","09:00:23","0","14717.26"
"2015/06/18","09:00:24","0","14717.68"
"2015/06/18","09:00:25","0","14717.38"
"2015/06/18","09:00:26","0","14717.76"
"2015/06/18","09:00:27","0","14717.83"
"2015/06/18","09:00:28","0","14718.24"
"2015/06/18","09:00:29","0","14718.32"
"2015/06/18","09:00:30","0","14719.15"
"2015/06/18","09:00:31","0","14719.61"
"2015/06/18","09:00:32","0","14720.23"
"2015/06/18","09:00:33","0","14720.22"
"2015/06/18","09:00:34","0","14720.65"
"2015/06/18","09:00:35","0","14721.39"
"2015/06/18","09:00:36","0","14721.78"
"2015/06/18","09:00:37","0","14721.58"
"2015/06/18","09:00:38","0","14721.85"
"2015/06/18","09:00:39","0","14722.46"
"2015/06/18","09:00:40","0","14722.41"
"2015/06/18","09:00:41","0","14722.82"
"2015/06/18","09:00:42","0","14722.82"
"2015/06/18","09:00:43","0","14722.92"
"2015/06/18","09:00:44","0","14723.01"
"2015/06/18","09:00:45","0","14722.79"
"2015/06/18","09:00:46","0","14723.76"
"2015/06/18","09:00:47","0","14723.13"
"2015/06/18","09:00:48","0","14723.34"
"2015/06/18","09:00:49","0","14723.14"
