Date of Data,Code,Company Name,Nikkei Industrial Classification,Expected Dividend Yield
"2024/04/30","1605","INPEX CORP.","Mining","3.18%"
"2024/04/30","1808","HASEKO CORP.","Construction","4.20%"
"2024/04/30","1928","SEKISUI HOUSE, LTD.","Construction","3.45%"
"2024/04/30","2768","SOJITZ CORP.","Trading Companies","3.33%"
"2024/04/30","2914","JAPAN TOBACCO INC.","Foods","4.57%"
"2024/04/30","4042","TOSOH CORP.","Chemicals","3.67%"
"2024/04/30","4061","DENKA CO., LTD.","Chemicals","4.28%"
"2024/04/30","4183","MITSUI CHEMICALS, INC.","Chemicals","3.11%"
"2024/04/30","4188","MITSUBISHI CHEMICAL GROUP CORP.","Chemicals","3.47%"
"2024/04/30","4208","UBE CORP.","Chemicals","3.63%"
"2024/04/30","4502","TAKEDA PHARMACEUTICAL CO., LTD.","Pharmaceuticals","4.53%"
"2024/04/30","4631","DIC CORP.","Chemicals","3.38%"
"2024/04/30","5019","IDEMITSU KOSAN CO., LTD.","Petroleum","2.98%"
"2024/04/30","5020","ENEOS HOLDINGS, INC.","Petroleum","3.01%"
"2024/04/30","5108","BRIDGESTONE CORP.","Rubber","3.01%"
"2024/04/30","5201","AGC INC.","Glass & Ceramics","3.60%"
"2024/04/30","5214","NIPPON ELECTRIC GLASS CO., LTD.","Glass & Ceramics","3.33%"
"2024/04/30","5401","NIPPON STEEL CORP.","Steel","4.52%"
"2024/04/30","5406","KOBE STEEL, LTD.","Steel","4.65%"
"2024/04/30","5411","JFE HOLDINGS, INC.","Steel","4.24%"
"2024/04/30","5706","MITSUI MINING & SMELTING CO.","Nonferrous Metals","2.82%"
"2024/04/30","6113","AMADA CO., LTD.","Machinery","3.30%"
"2024/04/30","6178","JAPAN POST HOLDINGS CO., LTD.","Services","3.31%"
"2024/04/30","6724","SEIKO EPSON CORP.","Electric Machinery","2.84%"
"2024/04/30","7186","CONCORDIA FINANCIAL GROUP, LTD.","Banking","2.70%"
"2024/04/30","7202","ISUZU MOTORS LTD.","Automobiles & Auto parts","4.30%"
"2024/04/30","7751","CANON INC.","Electric Machinery","3.50%"
"2024/04/30","7762","CITIZEN WATCH CO., LTD.","Precision Instruments","3.82%"
"2024/04/30","8031","MITSUI & CO., LTD.","Trading Companies","2.23%"
"2024/04/30","8053","SUMITOMO CORP.","Trading Companies","3.01%"
"2024/04/30","8058","MITSUBISHI CORP.","Trading Companies","1.93%"
"2024/04/30","8306","MITSUBISHI UFJ FINANCIAL GROUP, INC.","Banking","2.60%"
"2024/04/30","8308","RESONA HOLDINGS, INC.","Banking","2.20%"
"2024/04/30","8309","SUMITOMO MITSUI TRUST HOLDINGS, INC.","Banking","3.32%"
"2024/04/30","8316","SUMITOMO MITSUI FINANCIAL GROUP, INC.","Banking","3.01%"
"2024/04/30","8354","FUKUOKA FINANCIAL GROUP, INC.","Banking","2.74%"
"2024/04/30","8411","MIZUHO FINANCIAL GROUP, INC.","Banking","3.28%"
"2024/04/30","8601","DAIWA SECURITIES GROUP INC.","Securities","N/A"
"2024/04/30","8604","NOMURA HOLDINGS, INC.","Securities","N/A"
"2024/04/30","8630","SOMPO HOLDINGS, INC.","Insurance","3.21%"
"2024/04/30","8725","MS&AD INSURANCE GROUP HOLDINGS, INC.","Insurance","2.81%"
"2024/04/30","8766","TOKIO MARINE HOLDINGS, INC.","Insurance","2.42%"
"2024/04/30","8795","T&D HOLDINGS, INC.","Insurance","2.72%"
"2024/04/30","9101","NIPPON YUSEN K.K.","Marine Transport","2.91%"
"2024/04/30","9104","MITSUI O.S.K.LINES, LTD.","Marine Transport","4.01%"
"2024/04/30","9107","KAWASAKI KISEN KAISHA, LTD.","Marine Transport","3.77%"
"2024/04/30","9147","NIPPON EXPRESS HOLDINGS, INC.","Land Transport","3.72%"
"2024/04/30","9434","SOFTBANK CORP.","Communications","4.50%"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
