Date of Data,Country/Region,Company Name,Ticker,Market Identifier Code
"2024/05/01","China","ANTA","02020","XHKG"
"2024/05/01","China","Agricultural Bank of China","01288","XHKG"
"2024/05/01","China","Air China","00753","XHKG"
"2024/05/01","China","Alibaba Group Holding","09988","XHKG"
"2024/05/01","China","Anhui Conch Cement","00914","XHKG"
"2024/05/01","China","BYD","01211","XHKG"
"2024/05/01","China","Baidu","09888","XHKG"
"2024/05/01","China","BeiGene","06160","XHKG"
"2024/05/01","China","Bilibili","09626","XHKG"
"2024/05/01","China","CGN Power","01816","XHKG"
"2024/05/01","China","COSCO SHIPPING Holdings","01919","XHKG"
"2024/05/01","China","CRRC","01766","XHKG"
"2024/05/01","China","China Construction Bank","00939","XHKG"
"2024/05/01","China","China Molybdenum","03993","XHKG"
"2024/05/01","China","China Petroleum & Chemical","00386","XHKG"
"2024/05/01","China","China Railway Group","00390","XHKG"
"2024/05/01","China","China Shenhua Energy","01088","XHKG"
"2024/05/01","China","China Tourism Group Duty Free","01880","XHKG"
"2024/05/01","China","China Tower","00788","XHKG"
"2024/05/01","China","China Vanke","02202","XHKG"
"2024/05/01","China","Country Garden Holdings","02007","XHKG"
"2024/05/01","China","Country Garden Services Holdings","06098","XHKG"
"2024/05/01","China","ENN Energy Holdings","02688","XHKG"
"2024/05/01","China","Ganfeng Lithium","01772","XHKG"
"2024/05/01","China","Great Wall Motor","02333","XHKG"
"2024/05/01","China","Haidilao International Holding","06862","XHKG"
"2024/05/01","China","Haier Smart Home","06690","XHKG"
"2024/05/01","China","Industrial and Commercial Bank of China","01398","XHKG"
"2024/05/01","China","JD.com","09618","XHKG"
"2024/05/01","China","KE Holdings","02423","XHKG"
"2024/05/01","China","Kuaishou Technology","01024","XHKG"
"2024/05/01","China","Li Auto","02015","XHKG"
"2024/05/01","China","Li Ning","02331","XHKG"
"2024/05/01","China","Longfor Group Holdings","00960","XHKG"
"2024/05/01","China","Meituan","03690","XHKG"
"2024/05/01","China","NIO","09866","XHKG"
"2024/05/01","China","NetEase","09999","XHKG"
"2024/05/01","China","Nongfu Spring","09633","XHKG"
"2024/05/01","China","PetroChina","00857","XHKG"
"2024/05/01","China","Ping An Insurance Group","02318","XHKG"
"2024/05/01","China","Sunny Optical Technology (Group)","02382","XHKG"
"2024/05/01","China","Tencent Holdings","00700","XHKG"
"2024/05/01","China","Weichai Power","02338","XHKG"
"2024/05/01","China","WuXi AppTec","02359","XHKG"
"2024/05/01","China","Wuxi Biologics","02269","XHKG"
"2024/05/01","China","Xiaomi","01810","XHKG"
"2024/05/01","China","ZTE","00763","XHKG"
"2024/05/01","China","ZTO Express","02057","XHKG"
"2024/05/01","China","Zijin Mining Group","02899","XHKG"
"2024/05/01","Hong Kong","AIA Group","01299","XHKG"
"2024/05/01","Hong Kong","Budweiser Brewing Company APAC","01876","XHKG"
"2024/05/01","Hong Kong","CITIC","00267","XHKG"
"2024/05/01","Hong Kong","CK Asset Holdings","01113","XHKG"
"2024/05/01","Hong Kong","CK Hutchison Holdings","00001","XHKG"
"2024/05/01","Hong Kong","CLP Holdings","00002","XHKG"
"2024/05/01","Hong Kong","China Mengniu Dairy","02319","XHKG"
"2024/05/01","Hong Kong","China Overseas Land & Investment","00688","XHKG"
"2024/05/01","Hong Kong","China Resources Beer","00291","XHKG"
"2024/05/01","Hong Kong","China Resources Land","01109","XHKG"
"2024/05/01","Hong Kong","Galaxy Entertainment Group","00027","XHKG"
"2024/05/01","Hong Kong","Geely Automobile Holdings","00175","XHKG"
"2024/05/01","Hong Kong","Hang Seng Bank","00011","XHKG"
"2024/05/01","Hong Kong","Henderson Land Development","00012","XHKG"
"2024/05/01","Hong Kong","Hong Kong & China Gas","00003","XHKG"
"2024/05/01","Hong Kong","Hong Kong Exchanges & Clearing","00388","XHKG"
"2024/05/01","Hong Kong","Jardine Matheson Holdings","J36","XSES"
"2024/05/01","Hong Kong","MTR","00066","XHKG"
"2024/05/01","Hong Kong","Shenzhou International Group Holdings","02313","XHKG"
"2024/05/01","Hong Kong","Sun Hung Kai Properties","00016","XHKG"
"2024/05/01","Hong Kong","Techtronic Industries","00669","XHKG"
"2024/05/01","Taiwan","ASE Technology Holding","3711","XTAI"
"2024/05/01","Taiwan","Advantech","2395","XTAI"
"2024/05/01","Taiwan","Airtac International Group","1590","XTAI"
"2024/05/01","Taiwan","Asustek Computer","2357","XTAI"
"2024/05/01","Taiwan","CTBC Financial Holding","2891","XTAI"
"2024/05/01","Taiwan","Cathay Financial Holdings","2882","XTAI"
"2024/05/01","Taiwan","China Steel","2002","XTAI"
"2024/05/01","Taiwan","Chunghwa Telecom","2412","XTAI"
