Date of Data,Code,Company Name,Nikkei Industrial Classification,Weight
"2024/04/30","2760","TOKYO ELECTRON DEVICE LTD.","Trading Companies","0.4487%"
"2024/04/30","3132","MACNICA HOLDINGS, INC.","Trading Companies","1.0685%"
"2024/04/30","3436","SUMCO CORP.","Nonferrous Metals","2.0826%"
"2024/04/30","4043","TOKUYAMA CORP.","Chemicals","0.5863%"
"2024/04/30","4063","SHIN-ETSU CHEMICAL CO., LTD.","Chemicals","4.7651%"
"2024/04/30","4185","JSR CORP.","Chemicals","2.2527%"
"2024/04/30","4186","TOKYO OHKA KOGYO CO., LTD.","Chemicals","1.3473%"
"2024/04/30","4203","SUMITOMO BAKELITE CO., LTD.","Chemicals","1.0572%"
"2024/04/30","4272","NIPPON KAYAKU CO., LTD.","Chemicals","0.5470%"
"2024/04/30","4369","TRI CHEMICAL LABORATORIES INC.","Chemicals","0.3596%"
"2024/04/30","4401","ADEKA CORP.","Chemicals","0.8514%"
"2024/04/30","4626","TAIYO HOLDINGS CO., LTD.","Chemicals","0.4697%"
"2024/04/30","4980","DEXERIALS CORP.","Chemicals","0.9079%"
"2024/04/30","6146","DISCO CORP.","Precision Instruments","12.3796%"
"2024/04/30","6315","TOWA CORP.","Machinery","0.5810%"
"2024/04/30","6323","RORZE CORP.","Machinery","1.2300%"
"2024/04/30","6526","SOCIONEXT INC.","Electric Machinery","2.0811%"
"2024/04/30","6707","SANKEN ELECTRIC CO., LTD.","Electric Machinery","0.4355%"
"2024/04/30","6723","RENESAS ELECTRONICS CORP.","Electric Machinery","12.8422%"
"2024/04/30","6728","ULVAC, INC.","Electric Machinery","1.1758%"
"2024/04/30","6758","SONY GROUP CORP.","Electric Machinery","3.6193%"
"2024/04/30","6857","ADVANTEST CORP.","Electric Machinery","9.5488%"
"2024/04/30","6890","FERROTEC HOLDINGS CORP.","Electric Machinery","0.3547%"
"2024/04/30","6920","LASERTEC CORP.","Electric Machinery","8.1385%"
"2024/04/30","6963","ROHM CO., LTD.","Electric Machinery","2.3583%"
"2024/04/30","7729","TOKYO SEIMITSU CO., LTD.","Precision Instruments","1.1017%"
"2024/04/30","7735","SCREEN HOLDINGS CO., LTD.","Electric Machinery","4.2045%"
"2024/04/30","7741","HOYA CORP.","Precision Instruments","4.4281%"
"2024/04/30","8035","TOKYO ELECTRON LTD.","Electric Machinery","18.3293%"
"2024/04/30","8154","KAGA ELECTRONICS CO., LTD.","Trading Companies","0.4475%"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
