Date of Data,Code,ISIN,Company Name,Price,Base Price,Shares,FFW,Dividend,Dividend Amount,TOPIX-17 Series Categories,TSE 33 Sectors Name,TSE 33 Sectors Code
2015/11/26,1605,JP3294460005,INPEX CORP.,1230.5,1232,1462323600,0.65,,,ENERGY RESOURCES,Mining,1050
2015/11/26,1719,JP3767810009,HAZAMA ANDO CORP.,691,678,185209189,0.65,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1721,JP3305530002,COMSYS HOLDINGS CORP.,1698,1648,145977886,0.55,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1722,JP3885010003,"MISAWA HOMES CO., LTD.",904,902,38738914,0.55,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1801,JP3443600006,TAISEI CORP.,783,778,1171268860,0.8,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1802,JP3190000004,OBAYASHI CORP.,1179,1150,721509646,0.75,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1803,JP3358800005,SHIMIZU CORP.,1071,1060,788514613,0.7,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1808,JP3768600003,HASEKO CORP.,1359,1327,300794397,0.7,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1812,JP3210200006,KAJIMA CORP.,705,703,1057312022,0.8,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1821,JP3889200006,"SUMITOMO MITSUI CONSTRUCTION CO., LTD.",122,117,813366605,0.85,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1878,JP3486800000,DAITO TRUST CONSTRUCTION CO.,12780,12805,79324379,0.85,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1881,JP3750200002,NIPPO CORP.,2068,2048,119401836,0.35,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1911,JP3409800004,"SUMITOMO FORESTRY CO., LTD.",1681,1662,177410239,0.7,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1925,JP3505000004,"DAIWA HOUSE IND. CO., LTD.",3570,3496,666238205,0.8,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1928,JP3420600003,"SEKISUI HOUSE, LTD.",2123,2092,709683466,0.85,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1951,JP3254200003,KYOWA EXEO CORP.,1276,1247,117812419,0.6,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,1963,JP3667600005,JGC CORP.,2129,2033,259052929,0.7,,,CONSTRUCTION & MATERIALS,Construction,2050
2015/11/26,2121,JP3882750007,"MIXI, INC.",5040,4910,84295500,0.4,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2127,JP3689050007,NIHON M&A CENTER INC.,5280,5220,39988800,0.65,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2181,JP3547670004,"TEMP HOLDINGS CO., LTD.",1964,1915,235442409,0.5,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2193,JP3266170004,COOKPAD INC.,2662,2679,106879200,0.35,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2229,JP3220580009,"CALBEE, INC.",5080,5000,133685800,0.5,,,FOODS,Foods,3050
2015/11/26,2267,JP3931600005,"YAKULT HONSHA CO., LTD.",6090,6070,175910218,0.55,,,FOODS,Foods,3050
2015/11/26,2269,JP3918000005,"MEIJI HOLDINGS CO., LTD.",10390,10190,152683400,0.7,,,FOODS,Foods,3050
2015/11/26,2282,JP3743000006,NH FOODS LTD.,2442,2419,204000000,0.65,,,FOODS,Foods,3050
2015/11/26,2331,JP3431900004,"SOHGO SECURITY SERVICES CO., LTD.",5920,5860,102040042,0.55,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2371,JP3206000006,"KAKAKU.COM, INC.",2364,2360,221773700,0.55,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2413,JP3435750009,"M3, INC.",2726,2692,323600600,0.45,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2432,JP3548610009,"DENA CO., LTD.",1990,1961,150810033,0.5,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2433,JP3766550002,HAKUHODO DY HOLDINGS INC.,1370,1362,388558100,0.6,,,"IT & SERVICES, OTHERS",Services,9050
2015/11/26,2502,JP3116000005,"ASAHI GROUP HOLDINGS, LTD.",3896,3872,483585862,0.7,,,FOODS,Foods,3050
2015/11/26,2503,JP3258000003,"KIRIN HOLDINGS CO., LTD.",1779,1745.5,914000000,0.8,,,FOODS,Foods,3050
2015/11/26,2593,JP3143000002,"ITO EN, LTD.",2856,2816,89212380,0.6,,,FOODS,Foods,3050
2015/11/26,2651,JP3982100004,"LAWSON, INC.",9520,9510,100300000,0.6,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,2670,JP3152740001,"ABC-MART, INC.",6920,6820,80855699,0.25,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,2681,JP3282400005,GEO HOLDINGS CORP.,1961,1975,54628200,0.55,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,2768,JP3663900003,SOJITZ CORP.,277,278,1251499501,0.8,,,COMMERCIAL & WHOLESALE TRADE,Wholesale Trade,6050
2015/11/26,2782,JP3423520000,"SERIA CO., LTD.",5240,5270,37920000,0.45,,,RETAIL TRADE,Retail Trade,6100
2015/11/26,2784,JP3126340003,ALFRESA HOLDINGS CORP.,2543,2543,235017600,0.85,,,COMMERCIAL & WHOLESALE TRADE,Wholesale Trade,6050
