Date of Data,Code,Company Name,Weight
"2024/03/29","2972","SANKEI REAL ESTATE INC.","0.5730%"
"2024/03/29","3234","MORI HILLS REIT INVESTMENT CORP.","2.8544%"
"2024/03/29","3279","ACTIVIA PROPERTIES INC.","4.3047%"
"2024/03/29","3290","ONE REIT, INC.","0.9877%"
"2024/03/29","3292","AEON REIT INVESTMENT CORP.","3.4874%"
"2024/03/29","3295","HULIC REIT, INC.","2.7035%"
"2024/03/29","3296","NIPPON REIT INVESTMENT CORP.","2.1788%"
"2024/03/29","3309","SEKISUI HOUSE REIT, INC.","4.3028%"
"2024/03/29","3462","NOMURA REAL ESTATE MASTER FUND, INC.","4.7836%"
"2024/03/29","3466","LASALLE LOGIPORT REIT","2.8795%"
"2024/03/29","3468","STAR ASIA INVESTMENT CORP.","1.5602%"
"2024/03/29","3476","MIRAI CORP.","1.1182%"
"2024/03/29","3487","CRE LOGISTICS REIT, INC.","0.9997%"
"2024/03/29","3492","TAKARA LEBEN REAL ESTATE INVESTMENT CORP","0.9649%"
"2024/03/29","8951","NIPPON BUILDING FUND INC.","5.3125%"
"2024/03/29","8953","JAPAN METROPOLITAN FUND INVESTMENT CORP.","4.8194%"
"2024/03/29","8954","ORIX JREIT INC.","4.7354%"
"2024/03/29","8955","JAPAN PRIME REALTY INVESTMENT CORP.","3.9022%"
"2024/03/29","8956","NTT UD REIT INVESTMENT CORP.","2.2681%"
"2024/03/29","8958","GLOBAL ONE REAL ESTATE INVESTMENT CORP.","1.5204%"
"2024/03/29","8960","UNITED URBAN INVESTMENT CORP.","5.1375%"
"2024/03/29","8961","MORI TRUST REIT, INC.","3.1215%"
"2024/03/29","8963","INVINCIBLE INVESTMENT CORP.","5.2854%"
"2024/03/29","8964","FRONTIER REAL ESTATE INVESTMENT CORP.","3.0198%"
"2024/03/29","8966","HEIWA REAL ESTATE REIT, INC.","1.7045%"
"2024/03/29","8968","FUKUOKA REIT CORP.","1.6523%"
"2024/03/29","8972","KDX REALTY INVESTMENT CORP.","8.1985%"
"2024/03/29","8975","ICHIGO OFFICE REIT INVESTMENT CORP.","1.6882%"
"2024/03/29","8976","DAIWA OFFICE INVESTMENT CORP.","3.5895%"
"2024/03/29","8977","HANKYU HANSHIN REIT, INC.","1.0693%"
"2024/03/29","8984","DAIWA HOUSE REIT INVESTMENT CORP.","4.5267%"
"2024/03/29","8986","DAIWA SECURITIES LIVING INVESTMENT CORP.","2.4880%"
"2024/03/29","8987","JAPAN EXCELLENT, INC.","2.2627%"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
