Date of Data,Code,ISIN,Company Name,Price,Base Price,Weight,Sector,Nikkei Industrial Classifications Name,Nikkei Industrial Classifications Code
2019/9/30,1332,JP3718800000,"NIPPON SUISAN KAISHA, LTD.",611,624,1000,Consumer Goods,Fishery,35
2019/9/30,1333,JP3876600002,MARUHA NICHIRO CORP.,2724,2771,100,Consumer Goods,Fishery,35
2019/9/30,1605,JP3294460005,INPEX CORP.,991.1,1018.5,400,Materials,Mining,37
2019/9/30,1721,JP3305530002,COMSYS HOLDINGS CORP.,3060,3035,1000,Capital Goods/Others,Construction,41
2019/9/30,1801,JP3443600006,TAISEI CORP.,4185,4225,200,Capital Goods/Others,Construction,41
2019/9/30,1802,JP3190000004,OBAYASHI CORP.,1076,1083,1000,Capital Goods/Others,Construction,41
2019/9/30,1803,JP3358800005,SHIMIZU CORP.,978,993,1000,Capital Goods/Others,Construction,41
2019/9/30,1808,JP3768600003,HASEKO CORP.,1258,1267,200,Capital Goods/Others,Construction,41
2019/9/30,1812,JP3210200006,KAJIMA CORP.,1417,1423,500,Capital Goods/Others,Construction,41
2019/9/30,1925,JP3505000004,"DAIWA HOUSE IND. CO., LTD.",3506,3572,1000,Capital Goods/Others,Construction,41
2019/9/30,1928,JP3420600003,"SEKISUI HOUSE, LTD.",2125,2137,1000,Capital Goods/Others,Construction,41
2019/9/30,1963,JP3667600005,JGC CORP.,1413,1413,1000,Capital Goods/Others,Construction,41
2019/9/30,2002,JP3676800000,NISSHIN SEIFUN GROUP INC.,1998,2013,1000,Consumer Goods,Foods,1
2019/9/30,2269,JP3918000005,"MEIJI HOLDINGS CO., LTD.",7880,7940,200,Consumer Goods,Foods,1
2019/9/30,2282,JP3743000006,NH FOODS LTD.,4345,4360,500,Consumer Goods,Foods,1
2019/9/30,2432,JP3548610009,"DENA CO., LTD.",1907,1910,300,Consumer Goods,Services,71
2019/9/30,2501,JP3320800000,SAPPORO HOLDINGS LTD.,2694,2738,200,Consumer Goods,Foods,1
2019/9/30,2502,JP3116000005,"ASAHI GROUP HOLDINGS, LTD.",5350,5391,1000,Consumer Goods,Foods,1
2019/9/30,2503,JP3258000003,"KIRIN HOLDINGS CO., LTD.",2288,2311.5,1000,Consumer Goods,Foods,1
2019/9/30,2531,JP3459600007,TAKARA HOLDINGS INC.,1069,1087,1000,Consumer Goods,Foods,1
2019/9/30,2768,JP3663900003,SOJITZ CORP.,335,337,100,Materials,Trading Companies,43
2019/9/30,2801,JP3240400006,KIKKOMAN CORP.,5160,5180,1000,Consumer Goods,Foods,1
2019/9/30,2802,JP3119600009,"AJINOMOTO CO., INC.",2040,2055.5,1000,Consumer Goods,Foods,1
2019/9/30,2871,JP3665200006,NICHIREI CORP.,2464,2464,500,Consumer Goods,Foods,1
2019/9/30,2914,JP3726800000,JAPAN TOBACCO INC.,2366,2363.5,1000,Consumer Goods,Foods,1
2019/9/30,3086,JP3386380004,"J.FRONT RETAILING CO., LTD.",1264,1280,500,Consumer Goods,Retail,45
2019/9/30,3099,JP3894900004,ISETAN MITSUKOSHI HOLDINGS LTD.,862,866,1000,Consumer Goods,Retail,45
2019/9/30,3101,JP3619800000,"TOYOBO CO., LTD.",1417,1416,100,Materials,Textiles & Apparel,3
2019/9/30,3103,JP3951200009,"UNITIKA, LTD.",318,324,100,Materials,Textiles & Apparel,3
2019/9/30,3105,JP3678000005,NISSHINBO HOLDINGS INC.,842,855,1000,Technology,Electric Machinery,23
2019/9/30,3289,JP3569200003,TOKYU FUDOSAN HOLDINGS CORP.,689,689,1000,Capital Goods/Others,Real Estate,53
2019/9/30,3382,JP3422950000,"SEVEN & I HOLDINGS CO., LTD.",4132,4133,1000,Consumer Goods,Retail,45
2019/9/30,3401,JP3544000007,TEIJIN LTD.,2076,2087,200,Materials,Textiles & Apparel,3
2019/9/30,3402,JP3621000003,"TORAY INDUSTRIES, INC.",802.1,809.5,1000,Materials,Textiles & Apparel,3
2019/9/30,3405,JP3269600007,"KURARAY CO., LTD.",1327,1359,1000,Materials,Chemicals,7
2019/9/30,3407,JP3111200006,ASAHI KASEI CORP.,1064,1069,1000,Materials,Chemicals,7
2019/9/30,3436,JP3322930003,SUMCO CORP.,1450,1477,100,Materials,Nonferrous Metals,19
2019/9/30,3861,JP3174410005,OJI HOLDINGS CORP.,504,513,1000,Materials,Pulp & Paper,5
2019/9/30,3863,JP3721600009,"NIPPON PAPER INDUSTRIES CO., LTD.",1759,1803,100,Materials,Pulp & Paper,5
2019/9/30,4004,JP3368000000,SHOWA DENKO K.K.,2825,2867,100,Materials,Chemicals,7
2019/9/30,4005,JP3401400001,"SUMITOMO CHEMICAL CO., LTD.",485,493,1000,Materials,Chemicals,7
2019/9/30,4021,JP3670800006,NISSAN CHEMICAL CORP.,4495,4470,1000,Materials,Chemicals,7
2019/9/30,4042,JP3595200001,TOSOH CORP.,1428,1436,500,Materials,Chemicals,7
2019/9/30,4043,JP3625000009,TOKUYAMA CORP.,2477,2408,200,Materials,Chemicals,7
2019/9/30,4061,JP3549600009,"DENKA CO., LTD.",2971,2942,200,Materials,Chemicals,7
2019/9/30,4063,JP3371200001,"SHIN-ETSU CHEMICAL CO., LTD.",11560,11780,1000,Materials,Chemicals,7
2019/9/30,4151,JP3256000005,"KYOWA KIRIN CO., LTD.",2098,2142,1000,Technology,Pharmaceuticals,9
