Date of Data,Time of Data,Closing Flag,Index Value
"2015/06/18","09:00:15","0","20193.59"
"2015/06/18","09:00:30","0","20197.71"
"2015/06/18","09:00:45","0","20200.51"
"2015/06/18","09:01:00","0","20199.52"
"2015/06/18","09:01:15","0","20189.91"
"2015/06/18","09:01:30","0","20180.46"
"2015/06/18","09:01:45","0","20174.87"
"2015/06/18","09:02:00","0","20174.29"
"2015/06/18","09:02:15","0","20183.95"
"2015/06/18","09:02:30","0","20183.51"
"2015/06/18","09:02:45","0","20184.59"
"2015/06/18","09:03:00","0","20187.78"
"2015/06/18","09:03:15","0","20187.99"
"2015/06/18","09:03:30","0","20188.28"
"2015/06/18","09:03:45","0","20188.21"
"2015/06/18","09:04:00","0","20188.93"
"2015/06/18","09:04:15","0","20190.46"
"2015/06/18","09:04:30","0","20191.25"
"2015/06/18","09:04:45","0","20189.89"
"2015/06/18","09:05:00","0","20187.21"
"2015/06/18","09:05:15","0","20173.92"
"2015/06/18","09:05:30","0","20174.34"
"2015/06/18","09:05:45","0","20176.01"
"2015/06/18","09:06:00","0","20177.14"
"2015/06/18","09:06:15","0","20180.20"
"2015/06/18","09:06:30","0","20180.81"
"2015/06/18","09:06:45","0","20180.77"
"2015/06/18","09:07:00","0","20181.44"
"2015/06/18","09:07:15","0","20179.45"
"2015/06/18","09:07:30","0","20181.14"
"2015/06/18","09:07:45","0","20181.60"
"2015/06/18","09:08:00","0","20181.44"
"2015/06/18","09:08:15","0","20186.99"
"2015/06/18","09:08:30","0","20193.42"
"2015/06/18","09:08:45","0","20197.14"
"2015/06/18","09:09:00","0","20198.16"
"2015/06/18","09:09:15","0","20199.13"
"2015/06/18","09:09:30","0","20186.55"
"2015/06/18","09:09:45","0","20184.21"
"2015/06/18","09:10:00","0","20176.96"
"2015/06/18","09:10:15","0","20186.85"
"2015/06/18","09:10:30","0","20185.29"
"2015/06/18","09:10:45","0","20187.65"
"2015/06/18","09:11:00","0","20189.20"
"2015/06/18","09:11:15","0","20190.09"
"2015/06/18","09:11:30","0","20184.83"
"2015/06/18","09:11:45","0","20181.97"
"2015/06/18","09:12:00","0","20173.56"
"2015/06/18","09:12:15","0","20177.73"
"2015/06/18","09:12:30","0","20179.27"
"2015/06/18","09:12:45","0","20180.12"
"2015/06/18","09:13:00","0","20182.90"
"2015/06/18","09:13:15","0","20182.31"
"2015/06/18","09:13:30","0","20177.68"
"2015/06/18","09:13:45","0","20176.93"
"2015/06/18","09:14:00","0","20177.99"
"2015/06/18","09:14:15","0","20168.04"
"2015/06/18","09:14:30","0","20170.12"
"2015/06/18","09:14:45","0","20169.72"
"2015/06/18","09:15:00","0","20173.27"
"2015/06/18","09:15:15","0","20170.71"
"2015/06/18","09:15:30","0","20164.67"
"2015/06/18","09:15:45","0","20163.43"
"2015/06/18","09:16:00","0","20163.09"
"2015/06/18","09:16:15","0","20150.83"
"2015/06/18","09:16:30","0","20150.92"
"2015/06/18","09:16:45","0","20153.12"
"2015/06/18","09:17:00","0","20156.82"
"2015/06/18","09:17:15","0","20155.34"
"2015/06/18","09:17:30","0","20155.18"
"2015/06/18","09:17:45","0","20156.24"
"2015/06/18","09:18:00","0","20155.59"
"2015/06/18","09:18:15","0","20156.02"
"2015/06/18","09:18:30","0","20160.31"
"2015/06/18","09:18:45","0","20167.89"
"2015/06/18","09:19:00","0","20171.32"
"2015/06/18","09:19:15","0","20167.50"
"2015/06/18","09:19:30","0","20167.00"
"2015/06/18","09:19:45","0","20166.73"
"2015/06/18","09:20:00","0","20166.41"
"2015/06/18","09:20:15","0","20165.89"
"2015/06/18","09:20:30","0","20166.65"
"2015/06/18","09:20:45","0","20164.42"
"2015/06/18","09:21:00","0","20168.67"
"2015/06/18","09:21:15","0","20167.07"
"2015/06/18","09:21:30","0","20166.16"
