Date of Data,Code,Company Name,Par Value,Nikkei Industrial Classification,Sector
"2021/09/30","1332","NIPPON SUISAN KAISHA, LTD.","50 Yen","Fishery","Consumer Goods"
"2021/09/30","1333","MARUHA NICHIRO CORP.","500 Yen","Fishery","Consumer Goods"
"2021/09/30","1605","INPEX CORP.","125 Yen","Mining","Materials"
"2021/09/30","1721","COMSYS HOLDINGS CORP.","50 Yen","Construction","Capital Goods/Others"
"2021/09/30","1801","TAISEI CORP.","250 Yen","Construction","Capital Goods/Others"
"2021/09/30","1802","OBAYASHI CORP.","50 Yen","Construction","Capital Goods/Others"
"2021/09/30","1803","SHIMIZU CORP.","50 Yen","Construction","Capital Goods/Others"
"2021/09/30","1808","HASEKO CORP.","250 Yen","Construction","Capital Goods/Others"
"2021/09/30","1812","KAJIMA CORP.","100 Yen","Construction","Capital Goods/Others"
"2021/09/30","1925","DAIWA HOUSE IND. CO., LTD.","50 Yen","Construction","Capital Goods/Others"
"2021/09/30","1928","SEKISUI HOUSE, LTD.","50 Yen","Construction","Capital Goods/Others"
"2021/09/30","1963","JGC HOLDINGS CORP.","50 Yen","Construction","Capital Goods/Others"
"2021/09/30","2002","NISSHIN SEIFUN GROUP INC.","50 Yen","Foods","Consumer Goods"
"2021/09/30","2269","MEIJI HOLDINGS CO., LTD.","250 Yen","Foods","Consumer Goods"
"2021/09/30","2282","NH FOODS LTD.","100 Yen","Foods","Consumer Goods"
"2021/09/30","2413","M3, INC.","125/6 Yen","Services","Consumer Goods"
"2021/09/30","2432","DENA CO., LTD.","500/3 Yen","Services","Consumer Goods"
"2021/09/30","2501","SAPPORO HOLDINGS LTD.","250 Yen","Foods","Consumer Goods"
"2021/09/30","2502","ASAHI GROUP HOLDINGS, LTD.","50 Yen","Foods","Consumer Goods"
"2021/09/30","2503","KIRIN HOLDINGS CO., LTD.","50 Yen","Foods","Consumer Goods"
"2021/09/30","2531","TAKARA HOLDINGS INC.","50 Yen","Foods","Consumer Goods"
"2021/09/30","2768","SOJITZ CORP.","2,500 Yen","Trading Companies","Materials"
"2021/09/30","2801","KIKKOMAN CORP.","50 Yen","Foods","Consumer Goods"
"2021/09/30","2802","AJINOMOTO CO., INC.","50 Yen","Foods","Consumer Goods"
"2021/09/30","2871","NICHIREI CORP.","100 Yen","Foods","Consumer Goods"
"2021/09/30","2914","JAPAN TOBACCO INC.","50 Yen","Foods","Consumer Goods"
"2021/09/30","3086","J.FRONT RETAILING CO., LTD.","100 Yen","Retail","Consumer Goods"
"2021/09/30","3099","ISETAN MITSUKOSHI HOLDINGS LTD.","50 Yen","Retail","Consumer Goods"
"2021/09/30","3101","TOYOBO CO., LTD.","500 Yen","Textiles & Apparel","Materials"
"2021/09/30","3103","UNITIKA, LTD.","500 Yen","Textiles & Apparel","Materials"
"2021/09/30","3105","NISSHINBO HOLDINGS INC.","50 Yen","Electric Machinery","Technology"
"2021/09/30","3289","TOKYU FUDOSAN HOLDINGS CORP.","50 Yen","Real Estate","Capital Goods/Others"
"2021/09/30","3382","SEVEN & I HOLDINGS CO., LTD.","50 Yen","Retail","Consumer Goods"
"2021/09/30","3401","TEIJIN LTD.","250 Yen","Textiles & Apparel","Materials"
"2021/09/30","3402","TORAY INDUSTRIES, INC.","50 Yen","Textiles & Apparel","Materials"
"2021/09/30","3405","KURARAY CO., LTD.","50 Yen","Chemicals","Materials"
"2021/09/30","3407","ASAHI KASEI CORP.","50 Yen","Chemicals","Materials"
"2021/09/30","3436","SUMCO CORP.","500 Yen","Nonferrous Metals","Materials"
"2021/09/30","3659","NEXON CO., LTD.","25 Yen","Services","Consumer Goods"
"2021/09/30","3861","OJI HOLDINGS CORP.","50 Yen","Pulp & Paper","Materials"
"2021/09/30","3863","NIPPON PAPER INDUSTRIES CO., LTD.","500 Yen","Pulp & Paper","Materials"
"2021/09/30","4004","SHOWA DENKO K.K.","500 Yen","Chemicals","Materials"
"2021/09/30","4005","SUMITOMO CHEMICAL CO., LTD.","50 Yen","Chemicals","Materials"
"2021/09/30","4021","NISSAN CHEMICAL CORP.","50 Yen","Chemicals","Materials"
"2021/09/30","4042","TOSOH CORP.","100 Yen","Chemicals","Materials"
"2021/09/30","4043","TOKUYAMA CORP.","250 Yen","Chemicals","Materials"
"2021/09/30","4061","DENKA CO., LTD.","250 Yen","Chemicals","Materials"
"2021/09/30","4063","SHIN-ETSU CHEMICAL CO., LTD.","50 Yen","Chemicals","Materials"
"2021/09/30","4151","KYOWA KIRIN CO., LTD.","50 Yen","Pharmaceuticals","Technology"
"2021/09/30","4183","MITSUI CHEMICALS, INC.","250 Yen","Chemicals","Materials"
"2021/09/30","4188","MITSUBISHI CHEMICAL HOLDINGS CORP.","100 Yen","Chemicals","Materials"
"2021/09/30","4208","UBE INDUSTRIES, LTD.","500 Yen","Chemicals","Materials"
"2021/09/30","4324","DENTSU GROUP INC.","50 Yen","Services","Consumer Goods"
"2021/09/30","4452","KAO CORP.","50 Yen","Chemicals","Materials"
"2021/09/30","4502","TAKEDA PHARMACEUTICAL CO., LTD.","50 Yen","Pharmaceuticals","Technology"
"2021/09/30","4503","ASTELLAS PHARMA INC.","10 Yen","Pharmaceuticals","Technology"
"2021/09/30","4506","SUMITOMO DAINIPPON PHARMA CO., LTD.","50 Yen","Pharmaceuticals","Technology"
"2021/09/30","4507","SHIONOGI & CO., LTD.","50 Yen","Pharmaceuticals","Technology"
