Date of Data,Code,Company Name,Price Adjustment Factor,Nikkei Industrial Classification,Sector
"2024/06/28","1332","NISSUI CORP.","1.0","Fishery","Consumer Goods"
"2024/06/28","1605","INPEX CORP.","0.4","Mining","Materials"
"2024/06/28","1721","COMSYS HOLDINGS CORP.","1.0","Construction","Capital Goods/Others"
"2024/06/28","1801","TAISEI CORP.","0.2","Construction","Capital Goods/Others"
"2024/06/28","1802","OBAYASHI CORP.","1.0","Construction","Capital Goods/Others"
"2024/06/28","1803","SHIMIZU CORP.","1.0","Construction","Capital Goods/Others"
"2024/06/28","1808","HASEKO CORP.","0.2","Construction","Capital Goods/Others"
"2024/06/28","1812","KAJIMA CORP.","0.5","Construction","Capital Goods/Others"
"2024/06/28","1925","DAIWA HOUSE IND. CO., LTD.","1.0","Construction","Capital Goods/Others"
"2024/06/28","1928","SEKISUI HOUSE, LTD.","1.0","Construction","Capital Goods/Others"
"2024/06/28","1963","JGC HOLDINGS CORP.","1.0","Construction","Capital Goods/Others"
"2024/06/28","2002","NISSHIN SEIFUN GROUP INC.","1.0","Foods","Consumer Goods"
"2024/06/28","2269","MEIJI HOLDINGS CO., LTD.","0.4","Foods","Consumer Goods"
"2024/06/28","2282","NH FOODS LTD.","0.5","Foods","Consumer Goods"
"2024/06/28","2413","M3, INC.","2.4","Services","Consumer Goods"
"2024/06/28","2432","DENA CO., LTD.","0.3","Services","Consumer Goods"
"2024/06/28","2501","SAPPORO HOLDINGS LTD.","0.2","Foods","Consumer Goods"
"2024/06/28","2502","ASAHI GROUP HOLDINGS, LTD.","1.0","Foods","Consumer Goods"
"2024/06/28","2503","KIRIN HOLDINGS CO., LTD.","1.0","Foods","Consumer Goods"
"2024/06/28","2768","SOJITZ CORP.","0.1","Trading Companies","Materials"
"2024/06/28","2801","KIKKOMAN CORP.","5.0","Foods","Consumer Goods"
"2024/06/28","2802","AJINOMOTO CO., INC.","1.0","Foods","Consumer Goods"
"2024/06/28","2871","NICHIREI CORP.","0.5","Foods","Consumer Goods"
"2024/06/28","2914","JAPAN TOBACCO INC.","1.0","Foods","Consumer Goods"
"2024/06/28","3086","J.FRONT RETAILING CO., LTD.","0.5","Retail","Consumer Goods"
"2024/06/28","3092","ZOZO, INC.","1.0","Retail","Consumer Goods"
"2024/06/28","3099","ISETAN MITSUKOSHI HOLDINGS LTD.","1.0","Retail","Consumer Goods"
"2024/06/28","3289","TOKYU FUDOSAN HOLDINGS CORP.","1.0","Real Estate","Capital Goods/Others"
"2024/06/28","3382","SEVEN & I HOLDINGS CO., LTD.","3.0","Retail","Consumer Goods"
"2024/06/28","3401","TEIJIN LTD.","0.2","Textiles & Apparel","Materials"
"2024/06/28","3402","TORAY INDUSTRIES, INC.","1.0","Textiles & Apparel","Materials"
"2024/06/28","3405","KURARAY CO., LTD.","1.0","Chemicals","Materials"
"2024/06/28","3407","ASAHI KASEI CORP.","1.0","Chemicals","Materials"
"2024/06/28","3436","SUMCO CORP.","0.1","Nonferrous Metals","Materials"
"2024/06/28","3659","NEXON CO., LTD.","2.0","Services","Consumer Goods"
"2024/06/28","3861","OJI HOLDINGS CORP.","1.0","Pulp & Paper","Materials"
"2024/06/28","3863","NIPPON PAPER INDUSTRIES CO., LTD.","0.1","Pulp & Paper","Materials"
"2024/06/28","4004","RESONAC HOLDINGS CORP.","0.1","Chemicals","Materials"
"2024/06/28","4005","SUMITOMO CHEMICAL CO., LTD.","1.0","Chemicals","Materials"
"2024/06/28","4021","NISSAN CHEMICAL CORP.","1.0","Chemicals","Materials"
"2024/06/28","4042","TOSOH CORP.","0.5","Chemicals","Materials"
"2024/06/28","4043","TOKUYAMA CORP.","0.2","Chemicals","Materials"
"2024/06/28","4061","DENKA CO., LTD.","0.2","Chemicals","Materials"
"2024/06/28","4063","SHIN-ETSU CHEMICAL CO., LTD.","5.0","Chemicals","Materials"
"2024/06/28","4151","KYOWA KIRIN CO., LTD.","1.0","Pharmaceuticals","Technology"
"2024/06/28","4183","MITSUI CHEMICALS, INC.","0.2","Chemicals","Materials"
"2024/06/28","4188","MITSUBISHI CHEMICAL GROUP CORP.","0.5","Chemicals","Materials"
"2024/06/28","4208","UBE CORP.","0.1","Chemicals","Materials"
"2024/06/28","4324","DENTSU GROUP INC.","1.0","Services","Consumer Goods"
"2024/06/28","4385","MERCARI, INC.","1.0","Services","Consumer Goods"
"2024/06/28","4452","KAO CORP.","1.0","Chemicals","Materials"
"2024/06/28","4502","TAKEDA PHARMACEUTICAL CO., LTD.","1.0","Pharmaceuticals","Technology"
"2024/06/28","4503","ASTELLAS PHARMA INC.","5.0","Pharmaceuticals","Technology"
"2024/06/28","4506","SUMITOMO PHARMA CO., LTD.","1.0","Pharmaceuticals","Technology"
"2024/06/28","4507","SHIONOGI & CO., LTD.","1.0","Pharmaceuticals","Technology"
"2024/06/28","4519","CHUGAI PHARMACEUTICAL CO., LTD.","3.0","Pharmaceuticals","Technology"
"2024/06/28","4523","EISAI CO., LTD.","1.0","Pharmaceuticals","Technology"
"2024/06/28","4543","TERUMO CORP.","8.0","Precision Instruments","Technology"
"2024/06/28","4568","DAIICHI SANKYO CO., LTD.","3.0","Pharmaceuticals","Technology"
