Date of Data,Code,ISIN,Company Name,Price,Base Price,Weight Factor,Sector,Nikkei Industrial Classifications Name,Nikkei Industrial Classifications Code
2019/4/15,1721,JP3305530002,COMSYS HOLDINGS CORP.,3035,3005,29985,Capital Goods/Others,Construction,41
2019/4/15,1801,JP3443600006,TAISEI CORP.,4810,4765,19607,Capital Goods/Others,Construction,41
2019/4/15,1803,JP3358800005,SHIMIZU CORP.,946,928,98911,Capital Goods/Others,Construction,41
2019/4/15,1808,JP3768600003,HASEKO CORP.,1368,1357,67249,Capital Goods/Others,Construction,41
2019/4/15,1925,JP3505000004,"DAIWA HOUSE IND. CO., LTD.",3142,3266,29700,Capital Goods/Others,Construction,41
2019/4/15,2269,JP3918000005,"MEIJI HOLDINGS CO., LTD.",8800,8770,12870,Consumer Goods,Foods,1
2019/4/15,2282,JP3743000006,NH FOODS LTD.,4265,4175,23668,Consumer Goods,Foods,1
2019/4/15,2432,JP3548610009,"DENA CO., LTD.",1656,1641,49529,Consumer Goods,Services,71
2019/4/15,3086,JP3386380004,"J.FRONT RETAILING CO., LTD.",1317,1299,56915,Consumer Goods,Retail,45
2019/4/15,3099,JP3894900004,ISETAN MITSUKOSHI HOLDINGS LTD.,1050,1038,73260,Consumer Goods,Retail,45
2019/4/15,3289,JP3569200003,TOKYU FUDOSAN HOLDINGS CORP.,634,627,64020,Capital Goods/Others,Real Estate,53
2019/4/15,4689,JP3933800009,YAHOO JAPAN CORP.,279,275,242718,Consumer Goods,Services,71
2019/4/15,4751,JP3311400000,"CYBERAGENT, INC.",4120,4140,16891,Consumer Goods,Services,71
2019/4/15,5232,JP3400900001,"SUMITOMO OSAKA CEMENT CO., LTD.",4630,4500,10515,Materials,Glass & Ceramics,15
2019/4/15,6178,JP3752900005,"JAPAN POST HOLDINGS CO., LTD.",1251,1240,73691,Consumer Goods,Services,71
2019/4/15,7186,JP3305990008,"CONCORDIA FINANCIAL GROUP, LTD.",444,434,177619,Financials,Banking,47
2019/4/15,8028,JP3802600001,"FAMILYMART UNY HOLDINGS CO., LTD.",2920,2855,33416,Consumer Goods,Retail,45
2019/4/15,8233,JP3456000003,"TAKASHIMAYA CO., LTD.",1310,1298,25906,Consumer Goods,Retail,45
2019/4/15,8252,JP3870400003,"MARUI GROUP CO., LTD.",2231,2219,38051,Consumer Goods,Retail,45
2019/4/15,8253,JP3271400008,"CREDIT SAISON CO., LTD.",1512,1442,52910,Financials,Other Financial Services,52
2019/4/15,8267,JP3388200002,"AEON CO., LTD.",2049.5,2016.5,37085,Consumer Goods,Retail,45
2019/4/15,8303,JP3729000004,"SHINSEI BANK, LTD.",1560,1545,54318,Financials,Banking,47
2019/4/15,8308,JP3500610005,"RESONA HOLDINGS, INC.",460.8,455,158428,Financials,Banking,47
2019/4/15,8331,JP3511800009,"THE CHIBA BANK, LTD.",609,599,128369,Financials,Banking,47
2019/4/15,8354,JP3805010000,"FUKUOKA FINANCIAL GROUP, INC.",2568,2520,31796,Financials,Banking,47
2019/4/15,8355,JP3351200005,"THE SHIZUOKA BANK, LTD.",849,829,97370,Financials,Banking,47
2019/4/15,8729,JP3435350008,SONY FINANCIAL HOLDINGS INC.,2374,2293,39108,Financials,Insurance,51
