Date of Data,Code,ISIN,Company Name,Price,Base Price,Weight Factor,Sector,Nikkei Industrial Classifications Name,Nikkei Industrial Classifications Code
2019/4/15,1963,JP3667600005,JGC CORP.,1734,1693,37907,Capital Goods/Others,Construction,41
2019/4/15,2914,JP3726800000,JAPAN TOBACCO INC.,2624.5,2626,33416,Consumer Goods,Foods,1
2019/4/15,3436,JP3322930003,SUMCO CORP.,1433,1380,59453,Materials,Nonferrous Metals,19
2019/4/15,4005,JP3401400001,"SUMITOMO CHEMICAL CO., LTD.",544,533,147710,Materials,Chemicals,7
2019/4/15,4063,JP3371200001,"SHIN-ETSU CHEMICAL CO., LTD.",10610,10510,9837,Materials,Chemicals,7
2019/4/15,4502,JP3463000004,"TAKEDA PHARMACEUTICAL CO., LTD.",4277,4293,21164,Technology,Pharmaceuticals,9
2019/4/15,4503,JP3942400007,ASTELLAS PHARMA INC.,1577.5,1570,50137,Technology,Pharmaceuticals,9
2019/4/15,4543,JP3546800008,TERUMO CORP.,3415,3337,28900,Technology,Precision Instruments,31
2019/4/15,4902,JP3300600008,"KONICA MINOLTA, INC.",1127,1124,81566,Technology,Precision Instruments,31
2019/4/15,5108,JP3830800003,BRIDGESTONE CORP.,4432,4385,22773,Materials,Rubber,13
2019/4/15,5201,JP3112000009,AGC INC.,3935,3860,21141,Materials,Glass & Ceramics,15
2019/4/15,5202,JP3686800008,"NIPPON SHEET GLASS CO., LTD.",957,927,41017,Materials,Glass & Ceramics,15
2019/4/15,5214,JP3733400000,"NIPPON ELECTRIC GLASS CO., LTD.",3155,3100,27894,Materials,Glass & Ceramics,15
2019/4/15,5333,JP3695200000,"NGK INSULATORS, LTD.",1706,1679,53390,Materials,Glass & Ceramics,15
2019/4/15,6301,JP3304200003,KOMATSU LTD.,2807,2757,29550,Capital Goods/Others,Machinery,21
2019/4/15,6305,JP3787000003,"HITACHI CONST. MACH. CO., LTD.",2927,2864,26773,Capital Goods/Others,Machinery,21
2019/4/15,6326,JP3266400005,KUBOTA CORP.,1620.5,1579,51190,Capital Goods/Others,Machinery,21
2019/4/15,6366,JP3528600004,CHIYODA CORP.,329,317,109769,Capital Goods/Others,Machinery,21
2019/4/15,6367,JP3481800005,"DAIKIN INDUSTRIES, LTD.",13355,13265,6544,Capital Goods/Others,Machinery,21
2019/4/15,6471,JP3720800006,NSK LTD.,1139,1115,74962,Capital Goods/Others,Machinery,21
2019/4/15,6472,JP3165600002,NTN CORP.,371,360,210084,Capital Goods/Others,Machinery,21
2019/4/15,6479,JP3906000009,MINEBEA MITSUMI INC.,1921,1870,48804,Technology,Electric Machinery,23
2019/4/15,6506,JP3932000007,YASKAWA ELECTRIC CORP.,4090,3915,28490,Technology,Electric Machinery,23
2019/4/15,6724,JP3414750004,SEIKO EPSON CORP.,1767,1745,51098,Technology,Electric Machinery,23
2019/4/15,6758,JP3435000009,SONY CORP.,5220,5201,14628,Technology,Electric Machinery,23
2019/4/15,6762,JP3538800008,TDK CORP.,9450,9260,8176,Technology,Electric Machinery,23
