Date of Data,Code,Company Name,Weight
"2024/05/31","2971","ESCON JAPAN REIT INVESTMENT CORP.","0.2235%"
"2024/05/31","2972","SANKEI REAL ESTATE INC.","0.2296%"
"2024/05/31","2979","SOSILA LOGISTICS REIT, INC.","0.6171%"
"2024/05/31","2989","TOKAIDO REIT, INC.","0.1617%"
"2024/05/31","3226","NIPPON ACCOMMODATIONS FUND INC.","1.9702%"
"2024/05/31","3234","MORI HILLS REIT INVESTMENT CORP.","1.6647%"
"2024/05/31","3249","INDUSTRIAL & INFRASTRUCTURE FUND INVESTM","2.1107%"
"2024/05/31","3269","ADVANCE RESIDENCE INVESTMENT CORP.","3.0765%"
"2024/05/31","3279","ACTIVIA PROPERTIES INC.","2.0783%"
"2024/05/31","3281","GLP J-REIT","4.5447%"
"2024/05/31","3282","COMFORIA RESIDENTIAL REIT, INC.","1.4991%"
"2024/05/31","3283","NIPPON PROLOGIS REIT, INC.","5.2322%"
"2024/05/31","3287","HOSHINO RESORTS REIT, INC.","0.8174%"
"2024/05/31","3290","ONE REIT, INC.","0.4275%"
"2024/05/31","3292","AEON REIT INVESTMENT CORP.","2.0116%"
"2024/05/31","3295","HULIC REIT, INC.","1.4785%"
"2024/05/31","3296","NIPPON REIT INVESTMENT CORP.","0.9413%"
"2024/05/31","3309","SEKISUI HOUSE REIT, INC.","2.2114%"
"2024/05/31","3451","TOSEI REIT INVESTMENT CORP.","0.2422%"
"2024/05/31","3455","HEALTHCARE & MEDICAL INVESTMENT CORP.","0.2626%"
"2024/05/31","3459","SAMTY RESIDENTIAL INVESTMENT CORP.","0.5043%"
"2024/05/31","3462","NOMURA REAL ESTATE MASTER FUND, INC.","4.6219%"
"2024/05/31","3463","ICHIGO HOTEL REIT INVESTMENT CORP.","0.2064%"
"2024/05/31","3466","LASALLE LOGIPORT REIT","1.9618%"
"2024/05/31","3468","STAR ASIA INVESTMENT CORP.","0.8624%"
"2024/05/31","3470","MARIMO REGIONAL REVITALIZATION REIT, INC","0.1445%"
"2024/05/31","3471","MITSUI FUDOSAN LOGISTICS PARK INC.","1.9065%"
"2024/05/31","3472","NIPPON HOTEL & RESIDENTIAL INVESTMENT CO","0.0826%"
"2024/05/31","3476","MIRAI CORP.","0.5709%"
"2024/05/31","3481","MITSUBISHI ESTATE LOGISTICS REIT INVESTM","1.3712%"
"2024/05/31","3487","CRE LOGISTICS REIT, INC.","0.6078%"
"2024/05/31","3488","XYMAX REIT INVESTMENT CORP.","0.1842%"
"2024/05/31","3492","TAKARA LEBEN REAL ESTATE INVESTMENT CORP","0.4428%"
"2024/05/31","3493","ADVANCE LOGISTICS INVESTMENT CORP.","0.5869%"
"2024/05/31","8951","NIPPON BUILDING FUND INC.","6.6264%"
"2024/05/31","8952","JAPAN REAL ESTATE INVESTMENT CORP.","5.2408%"
"2024/05/31","8953","JAPAN METROPOLITAN FUND INVESTMENT CORP.","4.5969%"
"2024/05/31","8954","ORIX JREIT INC.","3.1282%"
"2024/05/31","8955","JAPAN PRIME REALTY INVESTMENT CORP.","2.3292%"
"2024/05/31","8956","NTT UD REIT INVESTMENT CORP.","1.2351%"
"2024/05/31","8957","TOKYU REIT, INC.","1.0076%"
"2024/05/31","8958","GLOBAL ONE REAL ESTATE INVESTMENT CORP.","0.7418%"
"2024/05/31","8960","UNITED URBAN INVESTMENT CORP.","2.8769%"
"2024/05/31","8961","MORI TRUST REIT, INC.","1.5357%"
"2024/05/31","8963","INVINCIBLE INVESTMENT CORP.","2.8356%"
"2024/05/31","8964","FRONTIER REAL ESTATE INVESTMENT CORP.","1.6067%"
"2024/05/31","8966","HEIWA REAL ESTATE REIT, INC.","0.8543%"
"2024/05/31","8967","JAPAN LOGISTICS FUND, INC.","1.7974%"
"2024/05/31","8968","FUKUOKA REIT CORP.","0.8531%"
"2024/05/31","8972","KDX REALTY INVESTMENT CORP.","4.3944%"
"2024/05/31","8975","ICHIGO OFFICE REIT INVESTMENT CORP.","0.8236%"
"2024/05/31","8976","DAIWA OFFICE INVESTMENT CORP.","1.7660%"
"2024/05/31","8977","HANKYU HANSHIN REIT, INC.","0.5252%"
"2024/05/31","8979","STARTS PROCEED INVESTMENT CORP.","0.2939%"
"2024/05/31","8984","DAIWA HOUSE REIT INVESTMENT CORP.","4.1043%"
"2024/05/31","8985","JAPAN HOTEL REIT INVESTMENT CORP.","2.4065%"
"2024/05/31","8986","DAIWA SECURITIES LIVING INVESTMENT CORP.","1.4225%"
"2024/05/31","8987","JAPAN EXCELLENT, INC.","1.1432%"
"This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
