Date,Issue,Code,Sector,Component Weight (JPX-Nikkei 400)
"2024/05/31","NISSUI CORP.","1332","Fishery, Agriculture and Forestry","0.0439%"
"2024/05/31","WEST HOLDINGS CORP.","1407","Construction","0.0121%"
"2024/05/31","SHO-BOND HOLDINGS CO., LTD.","1414","Construction","0.0402%"
"2024/05/31","MIRAIT ONE CORP.","1417","Construction","0.0287%"
"2024/05/31","TAMA HOME CO., LTD.","1419","Construction","0.0131%"
"2024/05/31","MITSUI MATSUSHIMA HOLDINGS CO., LTD.","1518","Mining","0.0138%"
"2024/05/31","INPEX CORP.","1605","Mining","0.4057%"
"2024/05/31","HAZAMA ANDO CORP.","1719","Construction","0.0328%"
"2024/05/31","COMSYS HOLDINGS CORP.","1721","Construction","0.0501%"
"2024/05/31","TAISEI CORP.","1801","Construction","0.1906%"
"2024/05/31","OBAYASHI CORP.","1802","Construction","0.2281%"
"2024/05/31","SHIMIZU CORP.","1803","Construction","0.0860%"
"2024/05/31","HASEKO CORP.","1808","Construction","0.0567%"
"2024/05/31","KAJIMA CORP.","1812","Construction","0.2055%"
"2024/05/31","DAITO TRUST CONSTRUCTION CO.","1878","Real Estate","0.2129%"
"2024/05/31","SUMITOMO FORESTRY CO., LTD.","1911","Construction","0.1635%"
"2024/05/31","DAIWA HOUSE IND. CO., LTD.","1925","Construction","0.4026%"
"2024/05/31","SEKISUI HOUSE, LTD.","1928","Construction","0.3735%"
"2024/05/31","KANDENKO CO., LTD.","1942","Construction","0.0409%"
"2024/05/31","EXEO GROUP, INC.","1951","Construction","0.0550%"
"2024/05/31","KYUDENKO CORP.","1959","Construction","0.0482%"
"2024/05/31","NEC NETWORKS & SYSTEM INTEGRATION CORP.","1973","Information & Communication","0.0309%"
"2024/05/31","NIHON M&A CENTER HOLDINGS INC.","2127","Services","0.0424%"
"2024/05/31","UT GROUP CO., LTD.","2146","Services","0.0143%"
"2024/05/31","PASONA GROUP INC.","2168","Services","0.0097%"
"2024/05/31","SMS CO., LTD.","2175","Services","0.0249%"
"2024/05/31","PERSOL HOLDINGS CO., LTD.","2181","Services","0.0841%"
"2024/05/31","MORINAGA & CO., LTD.","2201","Foods","0.0371%"
"2024/05/31","CALBEE, INC.","2229","Foods","0.0495%"
"2024/05/31","MORINAGA MILK IND. CO., LTD.","2264","Foods","0.0397%"
"2024/05/31","YAKULT HONSHA CO., LTD.","2267","Foods","0.1431%"
"2024/05/31","MEIJI HOLDINGS CO., LTD.","2269","Foods","0.1509%"
"2024/05/31","NH FOODS LTD.","2282","Foods","0.0725%"
"2024/05/31","SYSTENA CORP.","2317","Information & Communication","0.0153%"
"2024/05/31","NS SOLUTIONS CORP.","2327","Information & Communication","0.0310%"
"2024/05/31","SOHGO SECURITY SERVICES CO., LTD.","2331","Services","0.0578%"
"2024/05/31","KAKAKU.COM, INC.","2371","Services","0.0451%"
"2024/05/31","DIP CORP.","2379","Services","0.0146%"
"2024/05/31","SBS HOLDINGS, INC.","2384","Land Transportation","0.0080%"
"2024/05/31","M3, INC.","2413","Services","0.1101%"
"2024/05/31","HAKUHODO DY HOLDINGS INC.","2433","Services","0.0605%"
"2024/05/31","ASAHI GROUP HOLDINGS, LTD.","2502","Foods","0.4644%"
"2024/05/31","KIRIN HOLDINGS CO., LTD.","2503","Foods","0.3172%"
"2024/05/31","TAKARA HOLDINGS INC.","2531","Foods","0.0250%"
"2024/05/31","SUNTORY BEVERAGE & FOOD LTD.","2587","Foods","0.1418%"
"2024/05/31","LAWSON, INC.","2651","Retail Trade","0.0275%"
"2024/05/31","ABC-MART, INC.","2670","Retail Trade","0.0497%"
"2024/05/31","ASKUL CORP.","2678","Retail Trade","0.0202%"
"2024/05/31","MCDONALD'S HOLDINGS CO.(JAPAN), LTD.","2702","Retail Trade","0.1480%"
"2024/05/31","SOJITZ CORP.","2768","Wholesale Trade","0.1719%"
"2024/05/31","SERIA CO., LTD.","2782","Retail Trade","0.0302%"
"2024/05/31","ALFRESA HOLDINGS CORP.","2784","Wholesale Trade","0.0836%"
"2024/05/31","KIKKOMAN CORP.","2801","Foods","0.2110%"
"2024/05/31","AJINOMOTO CO., INC.","2802","Foods","0.4663%"
"2024/05/31","NICHIREI CORP.","2871","Foods","0.0570%"
"2024/05/31","TOYO SUISAN KAISHA, LTD.","2875","Foods","0.2001%"
"2024/05/31","NISSIN FOODS HOLDINGS CO., LTD.","2897","Foods","0.1461%"
"2024/05/31","JAPAN TOBACCO INC.","2914","Foods","0.9470%"
"2024/05/31","HULIC CO., LTD.","3003","Real Estate","0.1186%"
"2024/05/31","KOBE BUSSAN CO., LTD.","3038","Wholesale Trade","0.1013%"
"2024/05/31","MONOTARO CO., LTD.","3064","Retail Trade","0.0884%"
"2024/05/31","MATSUKIYOCOCOKARA & CO.","3088","Retail Trade","0.1518%"
"2024/05/31","ZOZO, INC.","3092","Retail Trade","0.0882%"
"2024/05/31","DAIWABO HOLDINGS CO., LTD.","3107","Wholesale Trade","0.0462%"
"2024/05/31","TOYOTA BOSHOKU CORP.","3116","Transportation Equipment","0.0343%"
"2024/05/31","MACNICA HOLDINGS, INC.","3132","Wholesale Trade","0.0572%"
"2024/05/31","WELCIA HOLDINGS CO., LTD.","3141","Retail Trade","0.0423%"
"2024/05/31","CREATE SD HOLDINGS CO., LTD.","3148","Retail Trade","0.0179%"
"2024/05/31","NEXTAGE CO., LTD.","3186","Retail Trade","0.0212%"
"2024/05/31","NOMURA REAL ESTATE HOLDINGS, INC.","3231","Real Estate","0.0787%"
