Date,Issue,Code,Sector,Component Weight (JPX-Nikkei 400)
"2024/03/29","NISSUI CORP.","1332","Fishery, Agriculture and Forestry","0.0482%"
"2024/03/29","WEST HOLDINGS CORP.","1407","Construction","0.0124%"
"2024/03/29","SHO-BOND HOLDINGS CO., LTD.","1414","Construction","0.0440%"
"2024/03/29","MIRAIT ONE CORP.","1417","Construction","0.0290%"
"2024/03/29","TAMA HOME CO., LTD.","1419","Construction","0.0143%"
"2024/03/29","MITSUI MATSUSHIMA HOLDINGS CO., LTD.","1518","Mining","0.0087%"
"2024/03/29","INPEX CORP.","1605","Mining","0.3950%"
"2024/03/29","HAZAMA ANDO CORP.","1719","Construction","0.0345%"
"2024/03/29","COMSYS HOLDINGS CORP.","1721","Construction","0.0569%"
"2024/03/29","TAISEI CORP.","1801","Construction","0.1848%"
"2024/03/29","OBAYASHI CORP.","1802","Construction","0.2341%"
"2024/03/29","SHIMIZU CORP.","1803","Construction","0.0997%"
"2024/03/29","HASEKO CORP.","1808","Construction","0.0611%"
"2024/03/29","KAJIMA CORP.","1812","Construction","0.2436%"
"2024/03/29","DAITO TRUST CONSTRUCTION CO.","1878","Real Estate","0.2257%"
"2024/03/29","SUMITOMO FORESTRY CO., LTD.","1911","Construction","0.1493%"
"2024/03/29","DAIWA HOUSE IND. CO., LTD.","1925","Construction","0.4402%"
"2024/03/29","SEKISUI HOUSE, LTD.","1928","Construction","0.3747%"
"2024/03/29","KANDENKO CO., LTD.","1942","Construction","0.0385%"
"2024/03/29","EXEO GROUP, INC.","1951","Construction","0.0556%"
"2024/03/29","KYUDENKO CORP.","1959","Construction","0.0484%"
"2024/03/29","NEC NETWORKS & SYSTEM INTEGRATION CORP.","1973","Information & Communication","0.0355%"
"2024/03/29","NIHON M&A CENTER HOLDINGS INC.","2127","Services","0.0579%"
"2024/03/29","UT GROUP CO., LTD.","2146","Services","0.0174%"
"2024/03/29","PASONA GROUP INC.","2168","Services","0.0125%"
"2024/03/29","SMS CO., LTD.","2175","Services","0.0334%"
"2024/03/29","PERSOL HOLDINGS CO., LTD.","2181","Services","0.0801%"
"2024/03/29","MORINAGA & CO., LTD.","2201","Foods","0.0397%"
"2024/03/29","CALBEE, INC.","2229","Foods","0.0554%"
"2024/03/29","MORINAGA MILK IND. CO., LTD.","2264","Foods","0.0385%"
"2024/03/29","YAKULT HONSHA CO., LTD.","2267","Foods","0.1573%"
"2024/03/29","MEIJI HOLDINGS CO., LTD.","2269","Foods","0.1465%"
"2024/03/29","NH FOODS LTD.","2282","Foods","0.0772%"
"2024/03/29","SYSTENA CORP.","2317","Information & Communication","0.0148%"
"2024/03/29","NS SOLUTIONS CORP.","2327","Information & Communication","0.0303%"
"2024/03/29","SOHGO SECURITY SERVICES CO., LTD.","2331","Services","0.0512%"
"2024/03/29","KAKAKU.COM, INC.","2371","Services","0.0450%"
"2024/03/29","DIP CORP.","2379","Services","0.0155%"
"2024/03/29","SBS HOLDINGS, INC.","2384","Land Transportation","0.0084%"
"2024/03/29","BENEFIT ONE INC.","2412","Services","0.0092%"
"2024/03/29","M3, INC.","2413","Services","0.1556%"
"2024/03/29","HAKUHODO DY HOLDINGS INC.","2433","Services","0.0651%"
"2024/03/29","ASAHI GROUP HOLDINGS, LTD.","2502","Foods","0.4552%"
"2024/03/29","KIRIN HOLDINGS CO., LTD.","2503","Foods","0.3084%"
"2024/03/29","TAKARA HOLDINGS INC.","2531","Foods","0.0255%"
"2024/03/29","SUNTORY BEVERAGE & FOOD LTD.","2587","Foods","0.1252%"
"2024/03/29","LAWSON, INC.","2651","Retail Trade","0.0834%"
"2024/03/29","ABC-MART, INC.","2670","Retail Trade","0.0481%"
"2024/03/29","ASKUL CORP.","2678","Retail Trade","0.0210%"
"2024/03/29","MCDONALD'S HOLDINGS CO.(JAPAN), LTD.","2702","Retail Trade","0.1589%"
"2024/03/29","SOJITZ CORP.","2768","Wholesale Trade","0.1683%"
"2024/03/29","SERIA CO., LTD.","2782","Retail Trade","0.0337%"
"2024/03/29","ALFRESA HOLDINGS CORP.","2784","Wholesale Trade","0.0846%"
"2024/03/29","KIKKOMAN CORP.","2801","Foods","0.2302%"
"2024/03/29","AJINOMOTO CO., INC.","2802","Foods","0.4747%"
"2024/03/29","NICHIREI CORP.","2871","Foods","0.0670%"
"2024/03/29","TOYO SUISAN KAISHA, LTD.","2875","Foods","0.1690%"
"2024/03/29","NISSIN FOODS HOLDINGS CO., LTD.","2897","Foods","0.1563%"
"2024/03/29","JAPAN TOBACCO INC.","2914","Foods","0.8694%"
"2024/03/29","HULIC CO., LTD.","3003","Real Estate","0.1294%"
"2024/03/29","KOBE BUSSAN CO., LTD.","3038","Wholesale Trade","0.1096%"
"2024/03/29","MONOTARO CO., LTD.","3064","Retail Trade","0.0977%"
"2024/03/29","MATSUKIYOCOCOKARA & CO.","3088","Retail Trade","0.1683%"
"2024/03/29","ZOZO, INC.","3092","Retail Trade","0.0920%"
"2024/03/29","DAIWABO HOLDINGS CO., LTD.","3107","Wholesale Trade","0.0431%"
"2024/03/29","TOYOTA BOSHOKU CORP.","3116","Transportation Equipment","0.0388%"
"2024/03/29","MACNICA HOLDINGS, INC.","3132","Wholesale Trade","0.0667%"
"2024/03/29","WELCIA HOLDINGS CO., LTD.","3141","Retail Trade","0.0504%"
"2024/03/29","CREATE SD HOLDINGS CO., LTD.","3148","Retail Trade","0.0177%"
"2024/03/29","NEXTAGE CO., LTD.","3186","Retail Trade","0.0251%"
