Date of Data,Effective Date,Event Type,Code,ISIN,Company Name,CA Type,New Shares,Current Shares,New FFW,Current FFW,Ratio X,Ratio Y,Payment Price
2017/4/26,2017/4/28,4,1407,JP3154750008,WEST HOLDINGS CORP.,FR,27235200,27235200,0.5,0.55,,,
2017/4/26,2017/4/28,3,2138,JP3155270006,"CROOZ, INC.",95,12916600,12876600,,,,,
2017/4/26,2017/4/28,4,2362,JP3952850000,"YUMESHIN HOLDINGS CO., LTD.",FR,74573440,74573440,0.5,0.55,,,
2017/4/26,2017/4/28,3,2427,JP3105270007,OUTSOURCING INC.,95,19742500,18615000,,,,,
2017/4/26,2017/4/28,3,2429,JP3990220000,"WORLD HOLDINGS CO., LTD.",95,16832500,16831500,,,,,
2017/4/26,2017/4/28,3,2681,JP3282400005,GEO HOLDINGS CORP.,95,48291200,48287200,,,,,
2017/4/26,2017/4/28,3,3053,JP3836400006,"PEPPER FOOD SERVICE CO., LTD.",95,9930700,9894800,,,,,
2017/4/26,2017/4/28,3,3244,JP3322970009,"SAMTY CO., LTD.",8,25533278,25518127,,,,,
2017/4/26,2017/4/28,3,3649,JP3801450002,FINDEX INC.,95,26138400,26137200,,,,,
2017/4/26,2017/4/28,3,3662,JP3160890004,ATEAM INC.,95,19455400,19454800,,,,,
2017/4/26,2017/4/28,4,3662,JP3160890004,ATEAM INC.,FR,19455400,19454800,0.55,0.45,,,
2017/4/26,2017/4/28,3,3844,JP3305560009,COMTURE CORP.,95,5355300,5354700,,,,,
2017/4/26,2017/4/28,3,4290,JP3833620002,PRESTIGE INTERNATIONAL INC.,95,63610000,63394400,,,,,
2017/4/26,2017/4/28,4,4668,JP3916100005,"MEIKO NETWORK JAPAN CO., LTD.",FR,27803600,27803600,0.7,0.75,,,
2017/4/26,2017/4/28,4,4842,JP3946700006,USEN CORP.,FR,207148891,207148891,0.2,0.35,,,
2017/4/26,2017/4/28,4,4997,JP3741800001,"NIHON NOHYAKU CO., LTD.",FR,70026782,70026782,0.6,0.55,,,
2017/4/26,2017/4/28,3,5949,JP3952550006,UNIPRES CORP.,95,47807373,47794473,,,,,
2017/4/26,2017/4/28,3,6786,JP3969550007,RVH INC.,95,16926560,16885760,,,,,
2017/4/26,2017/4/28,4,6871,JP3750400008,"MICRONICS JAPAN CO., LTD.",FR,40025316,40025316,0.7,0.75,,,
2017/4/26,2017/4/28,3,7419,JP3761600000,"NOJIMA CO., LTD.",95,49534816,49304016,,,,,
2017/4/26,2017/4/28,3,7729,JP3580200008,"TOKYO SEIMITSU CO., LTD.",95,41495581,41492381,,,,,
2017/4/26,2017/4/28,3,7915,JP3713200008,"NISSHA PRINTING CO., LTD.",8,46822153,45826231,,,,,
2017/4/26,2017/4/28,3,8771,JP3130300001,"EGUARANTEE, INC.",95,10524600,10348600,,,,,
2017/4/26,2017/4/28,3,8892,JP3688330004,ES-CON JAPAN LTD.,95,69097887,70594887,,,,,
2017/4/26,2017/4/28,3,8892,JP3688330004,ES-CON JAPAN LTD.,J1,69097887,70594887,,,,,
2017/4/26,2017/4/28,3,8897,JP3460800000,"TAKARA LEBEN CO., LTD.",J1,124000000,126000000,,,,,
2017/4/26,2017/4/28,3,9438,JP3167480007,MTI LTD.,95,60779200,60774000,,,,,
2017/4/26,2017/4/28,4,9438,JP3167480007,MTI LTD.,FR,60779200,60774000,0.35,0.4,,,
2017/4/26,2017/5/31,3,3093,JP3637270004,"TREASURE FACTORY CO., LTD.",J1,11152800,11278800,,,,,
"This material is a copyrightable work of Nikkei and TSE. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without permission from Nikkei and TSE.",,,,,,,,,,,,,
