Date of Data,Close,Open,High,Low,Close(MYR),Open(MYR),High(MYR),Low(MYR)
"2013/01/01","1308.71","1378.06","1399.67","1308.71","962.47","990.05","1002.49","961.51"
"2013/02/01","1328.20","1321.66","1328.20","1300.34","972.46","967.67","972.46","956.16"
"2013/03/01","1361.40","1328.80","1361.40","1303.67","997.02","974.15","998.14","966.46"
"2013/04/01","1423.66","1358.40","1424.41","1358.40","1025.83","994.89","1025.83","994.89"
"2013/05/01","1449.88","1415.61","1517.75","1410.87","1063.60","1022.66","1071.59","1013.61"
"2013/06/01","1422.74","1444.61","1458.28","1372.16","1064.24","1060.09","1071.33","1039.57"
"2013/07/01","1380.44","1418.34","1437.91","1380.44","1061.02","1062.62","1085.11","1055.99"
"2013/08/01","1329.31","1385.95","1395.24","1280.25","1033.93","1065.19","1073.00","1010.37"
"2013/09/01","1373.98","1328.81","1437.93","1313.44","1059.64","1029.20","1077.26","1029.20"
"2013/10/01","1441.41","1384.27","1464.54","1384.27","1076.83","1059.37","1087.73","1059.37"
"2013/11/01","1413.30","1438.09","1438.09","1402.48","1078.58","1079.46","1079.46","1068.38"
"2013/12/01","1435.76","1425.86","1451.02","1409.45","1114.00","1083.09","1119.02","1083.09"
"2014/01/01","1360.43","1421.75","1426.79","1343.18","1077.84","1105.90","1105.90","1063.54"
"2014/02/01","1407.00","1349.47","1407.00","1349.47","1091.42","1062.12","1091.42","1062.12"
"2014/03/01","1417.77","1398.48","1417.88","1378.92","1095.41","1086.47","1095.41","1072.82"
"2014/04/01","1436.56","1417.30","1441.26","1411.96","1109.19","1094.71","1109.19","1093.16"
"2014/05/01","1473.45","1433.64","1476.55","1431.52","1121.63","1107.95","1122.59","1102.24"
"2014/06/01","1475.80","1459.33","1479.04","1452.44","1121.69","1115.03","1125.07","1111.81"
"2014/07/01","1478.41","1476.92","1504.03","1476.92","1118.78","1120.78","1130.25","1118.78"
"2014/08/01","1497.17","1468.51","1503.28","1449.47","1116.66","1116.49","1122.66","1100.64"
"2014/09/01","1425.06","1488.17","1489.67","1424.23","1106.39","1120.16","1121.29","1100.79"
"2014/10/01","1427.06","1429.63","1432.92","1367.73","1110.98","1106.90","1110.98","1062.52"
"2014/11/01","1365.35","1416.78","1416.78","1365.35","1092.98","1112.29","1112.29","1086.25"
"2014/12/01","1278.16","1315.94","1323.02","1220.72","1058.52","1069.01","1077.83","1009.28"
"2015/01/01","1250.56","1266.41","1279.64","1211.41","1074.14","1053.95","1090.70","1026.81"
"2015/02/01","1284.65","1289.32","1304.32","1261.61","1096.49","1085.75","1096.49","1076.53"
"2015/03/01","1256.59","1272.67","1275.73","1221.21","1101.32","1093.80","1101.32","1068.93"
"2015/04/01","1294.79","1253.52","1329.36","1253.52","1091.35","1097.52","1121.36","1091.35"
"2015/05/01","1213.26","1289.11","1302.27","1213.26","1049.25","1098.42","1098.42","1049.25"
"2015/06/01","1150.21","1203.77","1204.97","1139.02","1024.57","1045.79","1047.68","1016.76"
"2015/07/01","1142.93","1172.29","1172.29","1128.24","1031.56","1036.98","1039.73","1015.38"
"2015/08/01","956.57","1148.72","1148.72","893.17","946.80","1043.85","1043.85","896.96"
"2015/09/01","923.68","964.24","992.28","899.62","958.04","948.31","995.32","931.43"
"2015/10/01","977.53","928.17","1046.61","921.38","991.15","964.97","1023.05","963.78"
"2015/11/01","988.02","973.57","1008.75","952.72","992.68","989.88","1006.56","985.31"
"2015/12/01","994.42","1000.00","1000.00","947.10","1008.04","1000.00","1009.52","963.89"
"2016/01/01","1013.59","962.98","1013.59","923.37","992.55","987.07","997.03","954.10"
"2016/02/01","993.66","989.75","1017.35","975.42","985.23","983.22","1002.36","971.52"
"2016/03/01","1126.30","1014.72","1126.30","1014.72","1036.37","997.02","1038.53","997.02"
"2016/04/01","1097.79","1123.00","1139.98","1097.79","1012.07","1031.33","1046.29","1012.07"
"2016/05/01","1011.57","1078.33","1078.33","1011.57","985.09","998.70","1003.19","983.47"
"2016/06/01","1049.16","1007.52","1052.26","1007.52","999.42","986.60","1007.33","981.07"
"2016/07/01","1042.19","1057.05","1085.83","1042.19","1001.14","995.21","1011.89","992.21"
"2016/08/01","1066.10","1063.79","1105.58","1043.32","1019.59","1009.83","1039.60","999.01"
"2016/09/01","1028.03","1053.63","1078.39","1027.86","1002.74","1015.10","1027.94","1002.74"
"2016/10/01","1024.75","1035.13","1038.21","1009.66","1015.52","1008.03","1018.69","1004.67"
"2016/11/01","933.01","1029.74","1029.74","933.01","982.30","1014.71","1014.71","982.30"
"2016/12/01","939.51","936.58","953.96","927.07","993.36","986.07","995.23","978.24"
"2017/01/01","974.50","935.92","986.99","935.92","1018.17","989.89","1030.52","989.89"
"2017/02/01","988.54","977.19","997.21","977.19","1034.48","1020.52","1045.09","1020.52"
"2017/03/01","1029.04","991.59","1035.62","991.59","1072.48","1037.90","1077.64","1037.90"
"2017/04/01","1066.59","1029.60","1066.59","1025.81","1093.01","1074.05","1093.01","1068.45"
"2017/05/01","1086.42","1075.63","1090.25","1068.72","1096.93","1100.75","1104.89","1088.13"
"2017/06/01","1088.93","1086.73","1120.06","1086.73","1102.01","1096.48","1125.32","1096.48"
"2017/07/01","1085.81","1090.59","1092.12","1078.18","1095.93","1103.48","1103.48","1092.17"
"2017/08/01","1097.16","1088.30","1100.31","1088.30","1103.63","1098.57","1111.21","1097.21"
"2017/09/01","1104.86","1095.73","1129.70","1095.73","1099.63","1103.23","1117.98","1099.63"
"2017/10/01","1106.31","1105.94","1110.87","1093.87","1102.64","1098.37","1104.96","1089.73"
"2017/11/01","1145.48","1104.62","1145.48","1102.46","1099.63","1099.91","1103.89","1084.78"
"2017/12/01","1190.02","1143.04","1190.02","1133.05","1138.75","1099.31","1138.75","1089.57"
"2018/01/01","1331.29","1191.41","1334.85","1191.41","1215.04","1133.63","1215.16","1133.63"
"2018/02/01","1308.92","1324.09","1324.09","1274.68","1202.94","1213.77","1214.14","1172.70"
"2018/03/01","1321.35","1311.31","1321.35","1290.49","1203.16","1207.91","1208.80","1185.07"
"2018/04/01","1303.89","1317.66","1337.91","1288.95","1202.93","1199.81","1225.17","1173.06"
"2018/05/01","1165.75","1290.84","1290.84","1159.01","1094.71","1192.41","1194.57","1086.46"
"2018/06/01","1136.14","1184.14","1213.05","1115.13","1076.49","1109.46","1134.83","1056.47"
"2018/07/01","1194.56","1131.65","1194.56","1118.33","1139.41","1072.76","1139.41","1057.23"
"2018/08/01","1204.84","1195.21","1215.80","1184.10","1161.94","1140.31","1168.81","1135.88"
"2018/09/01","1168.95","1197.36","1197.36","1167.78","1135.02","1160.08","1160.08","1135.02"
"2018/10/01","1095.18","1168.64","1171.20","1077.30","1074.96","1135.27","1138.49","1056.65"
"2018/11/01","1091.63","1093.81","1107.46","1078.37","1072.76","1072.58","1082.07","1061.24"
"2018/12/01","1100.86","1110.67","1110.67","1058.67","1068.39","1085.47","1085.47","1037.63"
"2019/01/01","1104.52","1090.19","1115.64","1090.19","1060.53","1058.54","1078.21","1056.80"
"2019/02/01","1131.16","1105.61","1143.58","1105.61","1079.47","1063.40","1094.82","1063.40"
"2019/03/01","1075.64","1123.43","1123.43","1074.49","1029.77","1073.94","1073.94","1028.01"
"2019/04/01","1055.01","1063.12","1074.81","1033.78","1024.14","1018.03","1029.74","1005.96"
"2019/05/01","1053.45","1051.12","1053.45","1013.04","1035.73","1020.48","1035.73","996.48"
"2019/06/01","1085.24","1058.34","1088.68","1053.12","1053.49","1038.55","1059.66","1030.85"
"2019/07/01","1055.34","1095.14","1100.97","1055.34","1022.48","1063.10","1069.01","1022.48"
"2019/08/01","1006.84","1053.40","1053.40","993.72","994.87","1023.81","1023.81","983.54"
"2019/09/01","995.99","994.28","1012.38","994.28","979.13","985.03","992.08","979.13"
"2019/10/01","1007.10","996.17","1007.10","970.26","987.09","980.58","987.09","955.65"
"2019/11/01","980.57","1006.92","1027.68","980.57","960.51","984.07","997.49","960.51"
"2019/12/01","1012.65","981.09","1026.98","976.72","972.56","962.28","989.58","954.14"
"2020/01/01","977.20","1023.96","1026.82","977.20","939.43","981.98","985.36","939.43"
"2020/02/01","909.67","965.05","978.23","909.67","899.92","931.71","949.05","899.92"
"2020/03/01","804.93","906.08","932.23","698.64","814.45","892.96","909.88","722.81"
"2020/04/01","846.79","786.02","846.79","786.02","855.81","800.85","860.39","800.85"
"2020/05/01","890.60","827.92","890.60","826.56","907.82","837.71","907.82","837.71"
"2020/06/01","929.58","912.75","992.40","912.75","934.02","923.54","989.47","922.63"
"2020/07/01","1021.19","941.80","1029.92","941.80","1016.48","947.18","1025.42","947.18"
"2020/08/01","983.95","1010.14","1027.55","983.95","961.86","1000.74","1010.26","961.86"
"2020/09/01","962.56","982.83","987.55","938.56","939.14","955.22","960.51","916.60"
"2020/10/01","949.47","964.27","993.31","949.47","925.70","938.77","965.64","925.70"
"2020/11/01","1020.73","945.92","1061.19","940.99","975.65","923.12","1012.48","919.74"
"2020/12/01","1087.15","1047.09","1130.32","1046.04","1024.97","1001.94","1074.69","999.96"
"2021/01/01","1045.62","1064.98","1086.43","1042.95","991.21","1001.32","1030.66","990.89"
"2021/02/01","1040.60","1052.97","1077.47","1033.09","988.65","999.42","1018.97","979.34"
"2021/03/01","1024.19","1035.57","1078.06","1024.19","996.62","985.58","1043.47","985.58"
"2021/04/01","1054.54","1032.27","1067.41","1032.27","1013.28","1004.24","1026.40","1004.24"
"2021/05/01","1032.91","1043.36","1043.36","1018.20","1000.99","1004.99","1009.44","989.37"
"2021/06/01","1004.03","1037.06","1045.75","1004.03","977.71","1004.76","1014.60","977.71"
"2021/07/01","965.87","1002.42","1002.42","965.87","956.54","978.14","978.14","956.54"
"2021/08/01","1041.71","963.19","1041.71","957.71","1016.37","955.01","1016.37","947.89"
"2021/09/01","989.33","1028.14","1031.36","979.82","972.00","1002.40","1003.60","963.69"
"2021/10/01","1006.84","981.87","1027.28","981.87","979.03","963.05","1003.24","962.00"
"2021/11/01","962.61","982.82","983.92","953.72","951.39","956.83","957.67","947.43"
"2021/12/01","1004.34","950.64","1004.34","934.28","981.79","940.68","981.79","927.78"
"2022/01/01","965.81","989.36","998.70","958.72","948.65","968.77","978.62","942.60"
"2022/02/01","999.59","973.10","1002.82","971.56","984.65","955.36","984.93","952.71"
"2022/03/01","1002.34","994.05","1007.23","961.44","989.01","978.03","995.05","943.46"
"2022/04/01","968.97","1013.61","1013.61","959.05","989.98","1001.32","1001.32","978.96"
"2022/05/01","959.80","961.04","961.04","930.20","986.47","980.75","986.47","958.66"
"2022/06/01","876.83","948.06","948.06","873.67","906.95","975.51","975.51","903.48"
"2022/07/01","895.46","880.17","895.46","856.76","935.06","910.83","935.06","892.03"
"2022/08/01","896.63","899.96","900.55","875.37","941.75","940.38","943.76","921.47"
"2022/09/01","803.86","888.52","889.69","802.37","874.70","934.49","939.09","874.70"
"2022/10/01","821.38","803.11","822.29","784.98","911.30","875.96","911.30","864.29"
"2022/11/01","892.41","812.97","892.76","797.74","930.82","903.69","940.62","888.17"
"2022/12/01","900.22","900.17","900.22","877.51","929.88","930.46","930.46","913.30"
"2023/01/01","921.97","887.83","935.71","886.51","922.70","917.51","932.03","915.51"
"2023/02/01","850.90","926.05","926.05","850.90","896.11","922.43","923.49","896.11"
"2023/03/01","851.43","853.20","855.92","816.94","882.28","894.94","898.59","859.06"
"2023/04/01","835.60","858.19","865.42","835.60","874.51","889.69","893.94","874.19"
"2023/05/01","803.18","842.14","856.72","803.18","869.43","881.75","896.34","869.43"
"2023/06/01","782.13","800.44","803.98","782.13","855.27","867.03","868.97","855.27"
"2023/07/01","863.47","792.30","863.47","781.38","912.19","867.88","912.19","855.37"
"2023/08/01","849.20","854.76","854.76","832.62","924.43","906.40","926.07","901.66"
"2023/09/01","821.93","853.46","853.46","821.93","905.16","930.67","931.50","905.16"
"2023/10/01","818.45","814.24","830.97","808.64","915.36","900.71","920.36","898.40"
"2023/11/01","848.97","814.13","859.13","814.13","928.17","911.49","936.72","911.49"
"2023/12/01","875.99","850.62","875.99","843.41","943.93","933.37","951.34","925.05"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
