Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i USD Total Return),Close(Nikkei Asia300i USD Net Total Return)
"2014/04/01","1057.09","1057.96","1083.01","1057.09","1012.19","1015.91"
"2014/05/01","1098.38","1062.37","1105.41","1055.19","1055.11","1058.89"
"2014/06/01","1118.80","1101.17","1120.10","1099.02","1078.61","1082.36"
"2014/07/01","1157.49","1118.67","1164.88","1118.67","1121.09","1124.47"
"2014/08/01","1165.54","1142.47","1171.82","1129.21","1132.38","1135.43"
"2014/09/01","1098.78","1169.32","1176.99","1098.78","1069.43","1072.28"
"2014/10/01","1119.34","1092.66","1119.34","1066.37","1090.01","1092.90"
"2014/11/01","1120.76","1114.59","1121.15","1093.54","1091.89","1094.78"
"2014/12/01","1093.44","1101.26","1112.02","1053.00","1065.89","1068.70"
"2015/01/01","1125.79","1097.54","1146.92","1072.31","1097.49","1100.38"
"2015/02/01","1141.97","1124.07","1144.43","1121.93","1113.57","1116.50"
"2015/03/01","1143.60","1144.29","1144.55","1108.14","1117.06","1119.82"
"2015/04/01","1212.55","1147.91","1232.03","1147.91","1188.98","1191.23"
"2015/05/01","1181.24","1216.54","1216.54","1181.24","1160.32","1162.42"
"2015/06/01","1133.62","1180.95","1180.95","1120.98","1121.76","1122.92"
"2015/07/01","1062.40","1137.20","1137.20","1058.48","1055.06","1055.62"
"2015/08/01","961.27","1051.89","1053.51","914.07","957.25","957.49"
"2015/09/01","941.77","945.05","982.31","918.72","940.68","940.70"
"2015/10/01","1018.37","947.59","1042.10","947.59","1017.74","1017.75"
"2015/11/01","982.87","1017.02","1041.37","976.46","982.87","982.87"
"2015/12/01","977.47","1000.00","1000.00","949.48","977.94","977.93"
"2016/01/01","908.02","949.91","949.91","857.78","908.53","908.52"
"2016/02/01","902.72","911.74","913.00","875.18","903.52","903.51"
"2016/03/01","1003.74","916.33","1003.74","916.33","1006.13","1006.05"
"2016/04/01","994.91","990.43","1023.35","979.52","1002.08","1001.15"
"2016/05/01","980.50","994.02","994.02","941.31","990.56","989.54"
"2016/06/01","1006.46","982.10","1018.24","973.10","1025.06","1023.11"
"2016/07/01","1054.55","1013.45","1063.26","996.72","1076.69","1074.20"
"2016/08/01","1080.26","1070.81","1092.84","1049.35","1106.54","1103.63"
"2016/09/01","1092.43","1076.70","1115.33","1068.69","1121.79","1118.63"
"2016/10/01","1076.81","1101.36","1110.22","1070.98","1106.08","1102.96"
"2016/11/01","1045.92","1081.46","1081.46","1019.15","1075.13","1072.09"
"2016/12/01","1033.33","1049.33","1066.31","1014.02","1062.68","1059.65"
"2017/01/01","1092.02","1031.64","1098.67","1031.64","1123.08","1119.88"
"2017/02/01","1126.55","1098.88","1134.90","1096.89","1159.04","1155.73"
"2017/03/01","1162.44","1124.19","1177.79","1115.73","1201.36","1196.99"
"2017/04/01","1182.06","1169.96","1186.49","1146.63","1222.96","1218.42"
"2017/05/01","1228.44","1192.58","1235.02","1184.54","1274.39","1269.44"
"2017/06/01","1238.50","1232.02","1250.51","1229.05","1291.22","1285.55"
"2017/07/01","1293.11","1240.37","1300.45","1225.93","1355.36","1348.32"
"2017/08/01","1299.00","1297.50","1301.96","1256.89","1366.07","1358.58"
"2017/09/01","1293.55","1301.13","1330.93","1285.38","1362.35","1354.78"
"2017/10/01","1363.97","1297.43","1363.97","1297.43","1437.02","1429.03"
"2017/11/01","1375.65","1380.30","1420.01","1372.65","1450.33","1442.17"
"2017/12/01","1415.66","1374.16","1415.66","1349.37","1493.16","1484.74"
"2018/01/01","1512.69","1431.66","1527.37","1431.66","1595.61","1586.62"
"2018/02/01","1435.82","1507.06","1507.06","1381.08","1515.05","1506.50"
"2018/03/01","1419.48","1438.57","1479.10","1405.35","1499.72","1491.17"
"2018/04/01","1429.26","1422.07","1441.86","1395.24","1516.04","1506.34"
"2018/05/01","1385.22","1419.71","1430.49","1373.22","1475.36","1465.48"
"2018/06/01","1319.30","1394.14","1434.10","1294.55","1411.13","1400.98"
"2018/07/01","1332.07","1308.16","1337.25","1293.65","1433.57","1422.04"
"2018/08/01","1327.36","1332.37","1341.74","1276.77","1433.29","1421.30"
"2018/09/01","1313.55","1317.81","1320.70","1265.24","1421.57","1409.57"
"2018/10/01","1175.28","1314.43","1314.43","1152.70","1272.48","1261.73"
"2018/11/01","1235.04","1187.65","1237.23","1187.65","1338.78","1327.28"
"2018/12/01","1215.72","1264.29","1264.29","1195.78","1322.63","1310.33"
"2019/01/01","1289.23","1189.73","1289.23","1180.55","1402.70","1389.66"
"2019/02/01","1302.06","1290.93","1322.14","1278.16","1417.12","1403.93"
"2019/03/01","1317.88","1305.18","1328.41","1281.78","1436.31","1422.88"
"2019/04/01","1345.03","1331.29","1365.68","1331.29","1466.76","1452.97"
"2019/05/01","1241.61","1349.23","1349.23","1234.37","1361.17","1347.95"
"2019/06/01","1317.73","1256.56","1318.70","1248.53","1451.90","1436.93"
"2019/07/01","1287.39","1322.66","1327.10","1287.39","1425.80","1410.01"
"2019/08/01","1218.36","1276.66","1276.66","1192.65","1354.46","1338.94"
"2019/09/01","1247.14","1213.77","1275.27","1202.24","1389.59","1373.47"
"2019/10/01","1300.23","1247.03","1300.23","1233.97","1449.50","1432.66"
"2019/11/01","1294.34","1307.69","1343.93","1294.34","1444.52","1427.55"
"2019/12/01","1382.91","1297.37","1388.03","1286.17","1548.72","1529.45"
"2020/01/01","1312.64","1391.05","1421.56","1312.64","1470.43","1452.13"
"2020/02/01","1265.55","1306.70","1378.58","1265.55","1418.45","1400.68"
"2020/03/01","1099.31","1275.72","1312.16","975.67","1235.25","1219.54"
"2020/04/01","1202.02","1073.27","1202.02","1073.27","1351.36","1334.15"
"2020/05/01","1168.54","1152.90","1186.82","1145.02","1318.31","1301.25"
"2020/06/01","1263.19","1200.39","1281.84","1200.39","1432.10","1413.00"
"2020/07/01","1360.98","1266.86","1371.34","1266.86","1549.70","1527.96"
"2020/08/01","1392.03","1350.08","1415.42","1350.08","1588.81","1566.04"
"2020/09/01","1368.13","1402.20","1415.44","1337.62","1564.27","1541.63"
"2020/10/01","1408.46","1375.48","1447.86","1373.92","1611.07","1587.65"
"2020/11/01","1519.45","1422.13","1552.18","1422.13","1739.53","1714.06"
"2020/12/01","1614.86","1541.71","1614.86","1541.71","1853.59","1825.47"
"2021/01/01","1678.36","1638.31","1797.78","1638.31","1926.58","1897.34"
"2021/02/01","1702.68","1718.93","1811.26","1702.68","1955.16","1925.38"
"2021/03/01","1680.86","1721.96","1761.88","1659.76","1933.53","1903.66"
"2021/04/01","1714.97","1708.26","1738.99","1695.76","1977.60","1946.17"
"2021/05/01","1728.39","1699.12","1728.39","1639.56","1997.26","1965.33"
"2021/06/01","1714.55","1744.51","1744.51","1676.96","1986.14","1953.86"
"2021/07/01","1595.50","1708.75","1708.75","1561.28","1853.61","1822.59"
"2021/08/01","1626.92","1610.88","1629.32","1517.27","1895.10","1862.71"
"2021/09/01","1553.46","1628.71","1652.06","1553.46","1814.25","1782.73"
"2021/10/01","1581.40","1542.88","1625.63","1513.55","1847.51","1815.32"
"2021/11/01","1512.80","1573.43","1620.46","1512.80","1768.44","1737.54"
"2021/12/01","1541.38","1535.85","1563.82","1485.66","1806.31","1773.84"
"2022/01/01","1511.30","1541.11","1595.74","1495.13","1771.21","1739.35"
"2022/02/01","1460.95","1516.83","1568.00","1450.73","1712.93","1682.01"
"2022/03/01","1439.86","1469.64","1469.64","1291.05","1692.16","1661.10"
"2022/04/01","1374.67","1436.70","1459.94","1320.05","1617.32","1587.44"
"2022/05/01","1369.65","1370.18","1370.18","1257.10","1616.52","1586.28"
"2022/06/01","1277.87","1357.95","1370.67","1265.15","1518.31","1488.41"
"2022/07/01","1265.86","1267.03","1279.63","1235.35","1511.25","1480.21"
"2022/08/01","1267.11","1265.86","1283.79","1242.02","1515.88","1484.44"
"2022/09/01","1102.85","1243.96","1243.96","1099.69","1322.94","1295.11"
"2022/10/01","1047.61","1090.56","1144.69","1038.17","1257.23","1230.69"
"2022/11/01","1238.95","1075.95","1238.95","1062.92","1488.68","1457.07"
"2022/12/01","1231.77","1252.99","1268.07","1221.23","1484.51","1452.09"
"2023/01/01","1330.60","1230.78","1362.39","1230.78","1603.91","1568.83"
"2023/02/01","1234.70","1347.80","1350.94","1234.70","1488.98","1456.31"
"2023/03/01","1284.84","1267.43","1284.84","1211.06","1553.44","1518.80"
"2023/04/01","1252.16","1279.68","1291.69","1239.00","1515.31","1481.48"
"2023/05/01","1240.35","1255.00","1268.48","1240.35","1505.91","1471.98"
"2023/06/01","1270.71","1240.37","1328.07","1240.37","1551.89","1515.43"
"2023/07/01","1339.49","1292.28","1339.49","1253.15","1642.74","1603.19"
"2023/08/01","1255.60","1340.01","1340.01","1225.14","1543.61","1506.12"
"2023/09/01","1220.31","1263.44","1280.75","1205.15","1503.95","1467.00"
"2023/10/01","1173.97","1220.13","1245.22","1168.52","1447.41","1411.75"
"2023/11/01","1248.41","1171.51","1264.31","1171.51","1540.91","1502.78"
"2023/12/01","1293.76","1240.90","1297.41","1224.44","1602.08","1561.54"
"2024/01/01","1232.67","1287.61","1287.61","1199.59","1527.17","1488.38"
"2024/02/01","1291.93","1239.87","1308.20","1239.87","1602.12","1561.14"
"2024/03/01","1334.28","1295.59","1345.47","1295.22","1658.26","1615.42"
"2024/04/01","1272.05","1331.19","1355.22","1272.05","1582.09","1541.15"
"Monthly index values are compiled based on the daily index values. Dates of monthly data define as the 1st date of the months. This material is a copyrightable work of Nikkei. It is prohibited to copy, reproduce, reprint, or circulate all or part of this material in any form without Nikkei�fs permission."
