Date of Data,Close,Open,High,Low,Close(PHP),Open(PHP),High(PHP),Low(PHP)
"2013/01/01","931.68","876.34","931.78","876.34","802.40","757.94","802.40","757.94"
"2013/02/01","1001.78","942.94","1001.78","942.94","863.47","811.35","863.47","811.35"
"2013/03/01","1028.64","990.00","1028.64","961.11","890.97","853.52","890.97","827.40"
"2013/04/01","1077.21","1033.68","1080.14","1007.62","938.74","893.36","943.80","881.17"
"2013/05/01","1046.14","1086.72","1132.31","1038.57","936.91","941.90","987.96","931.67"
"2013/06/01","949.48","1012.27","1012.27","846.91","866.82","901.43","917.76","776.59"
"2013/07/01","971.89","960.94","1004.49","920.83","895.51","876.88","919.39","848.70"
"2013/08/01","852.57","976.18","976.18","804.03","803.56","899.41","899.99","761.10"
"2013/09/01","900.70","860.62","950.88","838.82","828.77","806.65","867.10","789.59"
"2013/10/01","967.23","905.55","974.16","905.55","884.87","830.27","888.53","830.27"
"2013/11/01","896.44","957.64","958.47","867.68","829.78","878.94","878.94","806.10"
"2013/12/01","832.07","897.76","897.76","818.85","781.12","830.43","830.43","765.24"
"2014/01/01","834.97","841.98","854.07","823.64","800.63","793.09","821.60","777.13"
"2014/02/01","903.66","828.18","903.66","809.58","854.06","796.40","854.06","777.32"
"2014/03/01","915.03","902.46","923.99","886.26","867.32","854.08","869.85","848.44"
"2014/04/01","960.32","926.02","969.88","926.02","905.72","877.35","914.20","877.35"
"2014/05/01","970.39","964.56","1010.14","964.56","901.65","910.33","933.01","897.84"
"2014/06/01","997.09","974.09","998.37","969.15","923.07","907.56","928.50","904.93"
"2014/07/01","1004.82","994.11","1020.22","993.73","926.07","919.26","941.46","916.80"
"2014/08/01","1024.63","1001.71","1042.87","986.92","948.12","929.05","965.01","923.70"
"2014/09/01","1039.26","1034.14","1077.02","1032.71","990.97","953.43","997.09","953.43"
"2014/10/01","1042.44","1042.57","1042.57","996.47","994.88","991.03","994.88","946.58"
"2014/11/01","1049.38","1056.42","1060.60","1038.46","1000.63","1007.94","1011.25","990.91"
"2014/12/01","1053.15","1061.10","1070.39","1015.41","998.64","1008.20","1012.19","964.14"
"2015/01/01","1127.91","1055.27","1127.91","1055.16","1057.25","1006.91","1057.25","1006.91"
"2015/02/01","1138.02","1120.23","1155.78","1117.89","1063.92","1047.92","1079.90","1044.14"
"2015/03/01","1154.12","1138.80","1154.12","1120.41","1093.58","1065.62","1093.58","1058.93"
"2015/04/01","1118.71","1166.18","1185.69","1118.71","1058.66","1101.62","1120.41","1058.66"
"2015/05/01","1102.60","1135.74","1157.93","1087.46","1042.82","1075.01","1093.07","1028.44"
"2015/06/01","1096.14","1114.42","1114.42","1052.93","1048.93","1052.64","1056.84","1007.80"
"2015/07/01","1088.94","1097.00","1114.67","1067.14","1054.98","1050.37","1071.41","1023.91"
"2015/08/01","1007.13","1092.03","1107.05","956.26","998.31","1059.12","1073.23","948.96"
