Date of Data,Close,Open,High,Low,Close(Nikkei Asia300 ASEAN Index),Close(Nikkei Asia300 China Index),Close(Nikkei Asia300 China Index(CNY)),Close(Nikkei Asia300 Hong Kong Index),Close(Nikkei Asia300 Hong Kong Index(HKD)),Close(Nikkei Asia300 Taiwan Index),Close(Nikkei Asia300 Taiwan Index(TWD)),Close(Nikkei Asia300 South Korea Index),Close(Nikkei Asia300 South Korea Index(KRW)),Close(Nikkei Asia300 Indonesia Index),Close(Nikkei Asia300 Indonesia Index(IDR)),Close(Nikkei Asia300 Malaysia Index),Close(Nikkei Asia300 Malaysia Index(MYR)),Close(Nikkei Asia300 Philippines Index),Close(Nikkei Asia300 Philippines Index(PHP)),Close(Nikkei Asia300 Singapore Index),Close(Nikkei Asia300 Singapore Index(SGD)),Close(Nikkei Asia300 Thailand Index),Close(Nikkei Asia300 Thailand Index(THB)),Close(Nikkei Asia300 Vietnam Index),Close(Nikkei Asia300 Vietnam Index(VND)),Close(Nikkei Asia300 India Index),Close(Nikkei Asia300 India Index(INR))
2013/1/1,1031.82,1034.88,1039.73,1023.27,1229.98,956.33,930.18,1005.17,1005.14,937.07,845.94,1119.69,1055.4,1321.36,928.06,1308.71,962.47,931.68,802.4,1224.31,1076.7,1327.46,1111.36,724.87,671.3,939.87,753.42
2013/2/1,1029.07,1032.26,1042.83,1015.51,1275.74,921.11,896.04,993.52,993.44,947.51,858.09,1168.92,1101.68,1463.13,1024.5,1328.2,972.46,1001.78,863.47,1225.69,1077.82,1370.87,1146.25,717.09,667.47,876.78,717.4
2013/3/1,1015.53,1027.43,1036.75,994.1,1305.13,884.41,859.13,971.58,972.24,943.14,859.73,1126.51,1083.87,1476.93,1039.79,1361.4,997.02,1028.64,890.97,1255.27,1106.48,1408.81,1157.69,747.21,695.3,880.54,719.77
2013/4/1,1035.46,1013.21,1035.46,984.05,1342.31,888.15,856.37,990.43,991.03,982.89,886.61,1106.33,1054.98,1492.1,1051.4,1423.66,1025.83,1077.21,938.74,1301.41,1138.75,1429.23,1175.1,748.63,692.81,917.3,742.42
2013/5/1,1018.55,1035.74,1057.66,1018.55,1295.32,894.1,857.97,979.83,980.67,977.16,895.47,1100.9,1081.03,1452.3,1030.79,1449.88,1063.6,1046.14,936.91,1235.61,1110.42,1332.43,1138.62,819.24,764.75,886.95,754.32
2013/6/1,954.54,1013.76,1015.5,902.64,1232.02,819.83,787.03,917.69,917.8,955.63,876.59,1010.25,1003.34,1370.37,985.44,1422.74,1064.24,949.48,866.82,1183.43,1066.38,1260.23,1101.23,772.35,727,829.99,742.33
2013/7/1,968.8,955.46,986.06,926.27,1221.45,856.01,820.58,948.15,948.16,939.39,862.81,1046.56,1019.17,1297.25,965.72,1380.44,1061.02,971.89,895.51,1234.02,1116.97,1216.33,1071.4,812.14,763.54,827.28,751.95
2013/8/1,941.37,970.68,980.91,914.75,1104.45,874.18,836.12,931.5,931.24,931.48,852.65,1087.61,1046.88,1089.88,861.84,1329.31,1033.93,852.57,803.56,1151.04,1044.09,1069.27,965.87,760.5,714.26,729.63,721.66
2013/9/1,996.45,952.39,1029.93,948.8,1160.73,926.38,886.26,986.81,986.71,953.41,860.98,1156.02,1077.29,1065.58,893.65,1373.98,1059.64,900.7,828.77,1220.39,1087.99,1178.69,1034.82,805.22,756.02,803.05,756.55
2013/10/1,1039.74,1001.29,1047.65,1001.29,1224.34,940.51,895.92,1003.58,1003.44,999.1,897.51,1205.7,1112.8,1167.43,939.72,1441.41,1076.83,967.23,884.87,1259.37,1109.79,1245.34,1090.06,829.16,777.36,883.11,817.57
2013/11/1,1037.09,1038.06,1040.4,995.95,1155.13,986.25,939.29,999.74,999.33,989.31,894.46,1231.1,1128.84,1007.16,872.71,1413.3,1078.58,896.44,829.78,1245.74,1109.68,1135.84,1022.94,838.52,786.47,852.02,800.36
2013/12/1,1022.53,1039.38,1039.38,1006.49,1127.52,948.66,897.59,995.98,995.63,1001.69,913.85,1200.2,1096.83,997.29,881.85,1435.76,1114,832.07,781.12,1216.97,1094.97,1063.81,981.94,815.56,764.34,876.85,816.67
2014/1/1,974.27,1011.05,1011.05,968.99,1094.22,893.28,846.1,959.46,960.66,972.67,902.14,1115.22,1042.46,1036.84,917.32,1360.43,1077.84,834.97,800.63,1147.42,1039.31,1051.88,976.09,880.42,823.61,846.52,797.89
2014/2/1,1010.07,970.19,1010.07,952.03,1150.28,915.84,879.81,1001.63,1002.28,993.48,919.6,1157.05,1072.11,1145.44,965.36,1407,1091.42,903.66,854.06,1180.84,1062.85,1096.88,1004.04,904.44,847.89,878.24,816.6
2014/3/1,1023.87,1000.81,1023.87,976.03,1183.02,896.86,871.46,980.07,980.27,1030.62,958.81,1157.26,1068.02,1210.56,996.42,1417.77,1095.41,915.03,867.32,1202.38,1074.42,1151.89,1048.33,905.73,849.42,946.45,853.91
2014/4/1,1031.5,1034.75,1057.81,1031.5,1210.99,880.9,861.81,999.52,999.06,1046.58,964.97,1179.76,1056.01,1215.04,1017.88,1436.56,1109.19,960.32,905.72,1234.18,1100.63,1191.21,1082.78,873.47,818.78,940.94,854.31
