Date of Data,Close,Close(THB)
"2020/01/02","1439.68","1209.84"
"2020/01/03","1437.20","1208.16"
"2020/01/06","1415.59","1189.21"
"2020/01/07","1426.96","1199.55"
"2020/01/08","1401.01","1183.59"
"2020/01/09","1416.67","1195.24"
"2020/01/10","1413.45","1190.95"
"2020/01/13","1410.75","1187.89"
"2020/01/14","1404.07","1184.62"
"2020/01/15","1397.75","1178.50"
"2020/01/16","1414.02","1195.77"
"2020/01/17","1417.55","1200.73"
"2020/01/20","1396.12","1180.63"
"2020/01/21","1384.22","1171.34"
"2020/01/22","1378.10","1166.54"
"2020/01/23","1371.53","1166.33"
"2020/01/24","1367.47","1163.64"
"2020/01/27","1316.50","1125.78"
"2020/01/28","1300.25","1119.13"
"2020/01/29","1307.20","1129.12"
"2020/01/30","1304.62","1129.79"
"2020/01/31","1298.97","1127.80"
"2020/02/03","1282.67","1111.86"
"2020/02/04","1310.73","1129.61"
"2020/02/05","1321.85","1139.93"
"2020/02/06","1323.77","1146.39"
"2020/02/07","1306.61","1138.08"
"2020/02/11","1293.40","1126.57"
"2020/02/12","1312.41","1139.84"
"2020/02/13","1305.13","1131.69"
"2020/02/14","1300.86","1129.44"
"2020/02/17","1309.20","1138.87"
"2020/02/18","1297.73","1128.89"
"2020/02/19","1306.37","1135.32"
"2020/02/20","1277.85","1119.44"
"2020/02/21","1275.37","1123.31"
"2020/02/24","1222.24","1078.90"
"2020/02/25","1225.99","1083.58"
"2020/02/26","1163.24","1033.63"
"2020/02/27","1191.64","1053.22"
"2020/02/28","1149.05","1011.72"
"2020/03/02","1162.38","1016.99"
"2020/03/03","1189.82","1045.97"
"2020/03/04","1190.68","1039.42"
"2020/03/05","1188.86","1044.46"
"2020/03/06","1164.35","1020.66"
"2020/03/09","1037.35","912.51"
"2020/03/10","1053.75","922.53"
"2020/03/11","1044.17","915.01"
"2020/03/12","932.46","821.54"
"2020/03/13","947.10","839.46"
"2020/03/16","872.45","778.88"
"2020/03/17","854.74","769.75"
"2020/03/18","858.98","777.64"
"2020/03/19","849.01","769.79"
"2020/03/20","915.58","828.87"
"2020/03/23","826.14","759.42"
"2020/03/24","852.22","779.83"
"2020/03/25","896.09","819.22"
"2020/03/26","911.97","830.95"
"2020/03/27","917.63","833.54"
"2020/03/30","899.60","818.92"
"2020/03/31","929.30","850.87"
"2020/04/01","908.96","834.79"
"2020/04/02","943.08","866.65"
"2020/04/03","940.59","864.62"
"2020/04/07","1013.14","923.97"
"2020/04/08","996.20","910.47"
"2020/04/09","994.19","908.63"
"2020/04/10","1004.39","914.03"
"2020/04/13","1002.53","913.74"
"2020/04/14","1019.41","929.68"
"2020/04/15","1001.94","910.97"
"2020/04/16","976.76","889.16"
"2020/04/17","1015.62","921.99"
"2020/04/20","1040.61","940.90"
"2020/04/21","1016.85","921.12"
"2020/04/22","1023.69","922.46"
"2020/04/23","1024.45","923.15"
"2020/04/24","1013.06","916.28"
"2020/04/27","1022.64","925.51"
"2020/04/28","1023.36","924.73"
"2020/04/29","1027.19","927.91"
"2020/04/30","1053.83","949.62"
"2020/05/05","1034.69","933.82"
"2020/05/07","1019.04","919.69"
"2020/05/08","1030.29","925.83"
"2020/05/11","1045.69","937.34"
"2020/05/12","1055.30","944.48"
"2020/05/13","1051.28","938.24"
"2020/05/14","1036.62","926.89"
"2020/05/15","1033.07","923.14"
"2020/05/18","1039.12","927.68"
"2020/05/19","1061.52","943.83"
"2020/05/20","1066.93","946.56"
"2020/05/21","1066.11","945.53"
"2020/05/22","1040.55","924.61"
"2020/05/25","1049.40","934.52"
"2020/05/26","1067.54","948.59"
"2020/05/27","1081.85","960.40"
"2020/05/28","1075.14","954.44"
"2020/05/29","1082.29","959.29"
"2020/06/01","1096.31","967.74"
"2020/06/02","1123.72","987.55"
"2020/06/04","1170.24","1030.71"
"2020/06/05","1201.47","1054.20"
"2020/06/08","1201.76","1052.78"
"2020/06/09","1181.39","1032.30"
"2020/06/10","1197.29","1038.85"
"2020/06/11","1177.65","1015.24"
"2020/06/12","1160.36","1000.99"
"2020/06/15","1120.25","970.14"
"2020/06/16","1146.27","992.99"
"2020/06/17","1145.23","995.60"
"2020/06/18","1142.40","989.32"
"2020/06/19","1141.50","985.99"
"2020/06/22","1124.66","971.44"
"2020/06/23","1128.49","973.81"
"2020/06/24","1116.66","959.55"
"2020/06/25","1105.81","952.70"
"2020/06/26","1107.31","953.68"
