Date of Data,Close,Close(TWD)
"2020/01/02","1667.35","1513.77"
"2020/01/03","1668.93","1515.50"
"2020/01/06","1638.72","1489.85"
"2020/01/07","1632.41","1482.79"
"2020/01/08","1625.28","1476.11"
"2020/01/09","1656.58","1499.83"
"2020/01/10","1663.58","1508.13"
"2020/01/13","1679.87","1517.67"
"2020/01/14","1689.46","1527.92"
"2020/01/15","1669.27","1512.53"
"2020/01/16","1663.35","1503.80"
"2020/01/17","1664.42","1506.17"
"2020/01/20","1665.98","1508.24"
"2020/01/30","1553.83","1419.96"
"2020/01/31","1565.89","1432.11"
"2020/02/03","1545.53","1416.49"
"2020/02/04","1585.16","1445.04"
"2020/02/05","1598.98","1450.10"
"2020/02/06","1618.77","1470.98"
"2020/02/07","1596.63","1454.10"
"2020/02/10","1595.59","1450.79"
"2020/02/11","1613.18","1463.07"
"2020/02/12","1631.88","1479.25"
"2020/02/13","1636.10","1482.47"
"2020/02/14","1634.45","1482.31"
"2020/02/17","1623.10","1472.37"
"2020/02/18","1589.95","1448.74"
"2020/02/19","1607.14","1463.57"
"2020/02/20","1590.16","1458.06"
"2020/02/21","1577.62","1452.48"
"2020/02/24","1553.80","1431.11"
"2020/02/25","1563.33","1435.83"
"2020/02/26","1548.96","1421.27"
"2020/02/27","1539.20","1405.89"
"2020/03/02","1529.16","1385.76"
"2020/03/03","1555.27","1410.17"
"2020/03/04","1577.24","1421.89"
"2020/03/05","1591.52","1436.79"
"2020/03/06","1556.08","1406.21"
"2020/03/09","1505.37","1366.43"
"2020/03/10","1512.32","1370.14"
"2020/03/11","1491.50","1353.71"
"2020/03/12","1427.19","1298.79"
"2020/03/13","1401.33","1276.19"
"2020/03/16","1337.84","1221.28"
"2020/03/17","1301.16","1190.94"
"2020/03/18","1265.55","1160.73"
"2020/03/19","1195.71","1100.22"
"2020/03/20","1288.87","1177.78"
"2020/03/23","1228.82","1126.59"
"2020/03/24","1287.69","1176.48"
"2020/03/25","1331.97","1218.02"
"2020/03/26","1341.56","1227.89"
"2020/03/27","1329.92","1215.42"
"2020/03/30","1314.24","1201.09"
"2020/03/31","1324.72","1212.79"
"2020/04/01","1316.97","1206.29"
"2020/04/06","1342.68","1226.48"
"2020/04/07","1372.70","1248.50"
"2020/04/08","1387.88","1263.61"
"2020/04/09","1383.18","1257.82"
"2020/04/10","1383.54","1256.31"
"2020/04/13","1375.52","1251.19"
"2020/04/14","1410.12","1281.17"
"2020/04/15","1418.85","1290.90"
"2020/04/16","1407.66","1280.98"
"2020/04/17","1459.59","1327.53"
"2020/04/20","1458.57","1322.76"
"2020/04/21","1409.86","1283.70"
"2020/04/22","1411.40","1282.72"
"2020/04/23","1418.74","1290.03"
"2020/04/24","1413.58","1284.61"
"2020/04/27","1443.11","1311.27"
"2020/04/28","1448.57","1312.47"
"2020/04/29","1472.79","1330.67"
"2020/04/30","1511.67","1357.62"
"2020/05/04","1463.14","1317.61"
"2020/05/05","1467.44","1324.15"
"2020/05/06","1463.98","1325.50"
"2020/05/07","1468.68","1331.75"
"2020/05/08","1483.62","1339.56"
"2020/05/11","1500.01","1354.04"
"2020/05/12","1476.59","1333.79"
"2020/05/13","1486.55","1343.37"
"2020/05/14","1467.78","1326.50"
"2020/05/15","1473.63","1332.36"
"2020/05/18","1451.15","1316.91"
"2020/05/19","1470.67","1331.07"
"2020/05/20","1477.96","1338.47"
"2020/05/21","1492.99","1349.33"
"2020/05/22","1457.61","1322.87"
"2020/05/25","1460.12","1327.61"
"2020/05/26","1485.66","1345.80"
"2020/05/27","1486.04","1348.40"
"2020/05/28","1474.90","1337.98"
"2020/05/29","1475.16","1337.80"
"2020/06/01","1494.55","1352.36"
"2020/06/02","1507.22","1362.87"
"2020/06/03","1534.22","1387.47"
"2020/06/04","1547.77","1399.53"
"2020/06/05","1570.36","1414.98"
"2020/06/08","1599.66","1436.69"
"2020/06/09","1601.22","1439.59"
"2020/06/10","1622.66","1451.51"
"2020/06/11","1605.06","1434.69"
"2020/06/12","1583.18","1417.43"
"2020/06/15","1559.21","1398.80"
"2020/06/16","1588.16","1424.58"
"2020/06/17","1593.60","1426.28"
"2020/06/18","1592.72","1424.77"
"2020/06/19","1599.48","1428.78"
"2020/06/22","1599.83","1431.23"
"2020/06/23","1609.54","1439.18"
"2020/06/24","1625.40","1447.76"
"2020/06/29","1607.27","1432.30"
"2020/06/30","1619.83","1441.23"
"2020/07/01","1629.43","1450.61"
"2020/07/02","1642.90","1462.30"
"2020/07/03","1662.40","1480.67"
"2020/07/06","1695.44","1508.71"
"2020/07/07","1699.77","1513.54"
"2020/07/08","1713.41","1526.15"
"2020/07/09","1720.74","1530.81"
"2020/07/10","1708.10","1520.70"
"2020/07/13","1732.83","1542.24"
"2020/07/14","1740.31","1551.27"
"2020/07/15","1741.93","1551.45"
"2020/07/16","1731.31","1541.05"
"2020/07/17","1748.70","1558.64"
"2020/07/20","1743.14","1554.69"
"2020/07/21","1790.40","1593.75"
"2020/07/22","1804.52","1604.53"
"2020/07/23","1792.97","1594.69"
"2020/07/24","1784.13","1590.06"
"2020/07/27","1879.01","1666.38"
"2020/07/28","1894.12","1677.95"
"2020/07/29","1872.01","1656.49"
"2020/07/30","1903.76","1687.24"
"2020/07/31","1889.43","1674.42"
"2020/08/03","1853.34","1647.38"
"2020/08/04","1891.16","1680.64"
"2020/08/05","1903.52","1689.27"
"2020/08/06","1925.12","1708.90"
