Date of Data,Close,Close(VND)
"2020/01/02","2124.85","2188.86"
"2020/01/03","2124.24","2188.51"
"2020/01/06","2105.90","2170.08"
"2020/01/07","2117.64","2182.08"
"2020/01/08","2110.02","2174.24"
"2020/01/09","2117.94","2182.21"
"2020/01/10","2122.52","2187.21"
"2020/01/13","2113.03","2177.15"
"2020/01/14","2115.44","2179.82"
"2020/01/15","2114.74","2178.91"
"2020/01/16","2120.26","2184.41"
"2020/01/17","2133.59","2198.05"
"2020/01/20","2134.26","2198.64"
"2020/01/21","2141.48","2205.89"
"2020/01/22","2144.45","2209.14"
"2020/01/30","2096.83","2161.30"
"2020/01/31","2032.99","2099.11"
"2020/02/03","2025.62","2094.03"
"2020/02/04","2011.11","2077.24"
"2020/02/05","2016.06","2082.17"
"2020/02/06","2030.08","2096.01"
"2020/02/07","2045.71","2112.97"
"2020/02/10","2026.08","2095.22"
"2020/02/11","2017.61","2084.85"
"2020/02/12","2008.73","2075.13"
"2020/02/13","2011.26","2078.19"
"2020/02/14","1990.27","2057.04"
"2020/02/17","1978.81","2043.69"
"2020/02/18","1941.84","2006.12"
"2020/02/19","1949.70","2014.68"
"2020/02/20","1992.05","2058.07"
"2020/02/21","1998.40","2065.17"
"2020/02/24","1951.88","2017.53"
"2020/02/25","1957.96","2025.82"
"2020/02/26","1931.61","1995.98"
"2020/02/27","1942.79","2007.53"
"2020/02/28","1915.26","1979.08"
"2020/03/02","1918.60","1981.60"
"2020/03/03","1927.56","1989.66"
"2020/03/04","1920.94","1982.74"
"2020/03/05","1921.33","1982.79"
"2020/03/06","1916.42","1977.31"
"2020/03/09","1783.92","1840.19"
"2020/03/10","1818.34","1873.60"
"2020/03/11","1798.59","1853.09"
"2020/03/12","1724.44","1778.46"
"2020/03/13","1715.53","1770.26"
"2020/03/16","1691.91","1747.16"
"2020/03/17","1655.70","1710.87"
"2020/03/18","1654.20","1712.41"
"2020/03/19","1595.68","1660.92"
"2020/03/20","1537.35","1603.27"
"2020/03/23","1425.35","1491.86"
"2020/03/24","1397.00","1464.67"
"2020/03/25","1487.86","1561.26"
"2020/03/26","1538.39","1615.64"
"2020/03/27","1578.74","1658.02"
"2020/03/30","1498.35","1574.93"
"2020/03/31","1519.88","1595.94"
"2020/04/01","1572.13","1648.99"
"2020/04/03","1631.81","1708.68"
"2020/04/06","1716.03","1788.47"
"2020/04/07","1728.39","1802.12"
"2020/04/08","1693.51","1773.28"
"2020/04/09","1733.46","1809.57"
"2020/04/10","1723.20","1795.57"
"2020/04/13","1730.24","1802.67"
"2020/04/14","1729.30","1804.69"
"2020/04/15","1740.11","1813.57"
"2020/04/16","1741.76","1815.30"
"2020/04/17","1747.98","1820.53"
"2020/04/20","1753.22","1828.02"
"2020/04/21","1697.79","1770.98"
"2020/04/22","1694.11","1769.77"
"2020/04/23","1690.95","1766.25"
"2020/04/24","1727.71","1805.64"
"2020/04/27","1716.24","1789.84"
"2020/04/28","1703.51","1775.57"
"2020/04/29","1698.33","1769.13"
"2020/05/04","1686.07","1757.62"
"2020/05/05","1712.75","1783.61"
"2020/05/06","1747.46","1819.91"
"2020/05/07","1773.77","1847.47"
"2020/05/08","1810.09","1881.44"
"2020/05/11","1840.42","1908.46"
"2020/05/12","1871.03","1940.87"
"2020/05/13","1858.30","1929.07"
"2020/05/14","1860.53","1931.63"
"2020/05/15","1852.93","1924.15"
"2020/05/18","1861.29","1931.43"
"2020/05/19","1878.67","1945.87"
"2020/05/20","1889.58","1955.07"
"2020/05/21","1912.69","1979.41"
"2020/05/22","1892.37","1957.70"
"2020/05/25","1913.26","1983.06"
"2020/05/26","1915.43","1987.18"
"2020/05/27","1899.43","1969.90"
"2020/05/28","1904.52","1973.07"
"2020/05/29","1909.30","1976.33"
"2020/06/01","1924.17","1990.01"
"2020/06/02","1920.00","1985.09"
"2020/06/03","1930.42","1996.47"
"2020/06/04","1932.47","1998.84"
"2020/06/05","1933.25","1998.97"
"2020/06/08","1968.21","2033.97"
"2020/06/09","1984.29","2047.33"
"2020/06/10","1968.39","2029.61"
"2020/06/11","1923.05","1985.00"
"2020/06/12","1887.34","1947.38"
"2020/06/15","1813.47","1872.29"
"2020/06/16","1887.22","1947.59"
"2020/06/17","1867.99","1926.58"
"2020/06/18","1859.47","1918.95"
"2020/06/19","1913.19","1974.82"
"2020/06/22","1913.19","1974.39"
"2020/06/23","1897.61","1958.57"
"2020/06/24","1904.19","1963.84"
"2020/06/25","1884.09","1944.20"
"2020/06/26","1864.15","1923.79"
"2020/06/29","1811.82","1868.82"
"2020/06/30","1811.04","1868.49"
"2020/07/01","1848.95","1907.52"
"2020/07/02","1829.18","1887.04"
"2020/07/03","1839.56","1897.51"
"2020/07/06","1866.46","1925.42"
"2020/07/07","1865.42","1922.60"
"2020/07/08","1860.35","1918.04"
"2020/07/09","1869.64","1927.71"
"2020/07/10","1865.62","1922.56"
"2020/07/13","1865.55","1922.66"
"2020/07/14","1865.77","1923.05"
"2020/07/15","1864.98","1922.40"
"2020/07/16","1894.52","1953.02"
"2020/07/17","1873.68","1932.04"
"2020/07/20","1852.01","1909.45"
"2020/07/21","1856.61","1913.53"
"2020/07/22","1839.97","1896.70"
"2020/07/23","1844.36","1900.90"
"2020/07/24","1797.82","1852.53"
"2020/07/27","1706.55","1758.94"
"2020/07/28","1760.26","1813.44"
"2020/07/29","1713.44","1765.59"
"2020/07/30","1747.47","1800.65"
"2020/07/31","1751.45","1804.36"
"2020/08/03","1777.31","1831.00"
"2020/08/04","1803.41","1858.29"
"2020/08/05","1803.74","1858.56"
"2020/08/06","1823.92","1879.27"
"2020/08/07","1829.77","1885.30"
"2020/08/10","1827.99","1883.22"
"2020/08/11","1821.31","1876.66"
"2020/08/12","1829.34","1885.01"
"2020/08/13","1843.94","1899.98"
"2020/08/14","1837.35","1893.19"
"2020/08/17","1839.44","1895.34"
"2020/08/18","1820.67","1876.00"
"2020/08/19","1820.88","1876.22"
"2020/08/20","1816.04","1871.23"
"2020/08/21","1820.76","1876.17"
"2020/08/24","1856.98","1913.66"
"2020/08/25","1880.44","1937.67"
"2020/08/26","1876.57","1933.60"
"2020/08/27","1881.77","1938.96"
"2020/08/28","1885.54","1942.84"
"2020/08/31","1893.80","1951.35"
"2020/09/01","1931.46","1990.15"
"2020/09/03","1965.56","2025.29"
"2020/09/04","1957.46","2017.03"
"2020/09/07","1932.14","1990.86"
"2020/09/08","1913.69","1972.02"
"2020/09/09","1909.43","1967.54"
"2020/09/10","1914.46","1972.89"
"2020/09/11","1914.69","1972.88"
"2020/09/14","1935.72","1994.64"
"2020/09/15","1956.82","2016.38"
"2020/09/16","1959.80","2019.71"
"2020/09/17","1946.72","2005.53"
"2020/09/18","1963.48","2022.80"
"2020/09/21","2001.54","2062.72"
"2020/09/22","1989.33","2050.05"
"2020/09/23","1989.07","2050.40"
"2020/09/24","1965.79","2026.41"
"2020/09/25","1966.34","2027.59"
"2020/09/28","1970.49","2031.60"
"2020/09/29","1968.20","2029.42"
"2020/09/30","1964.75","2025.07"
"2020/10/01","1980.62","2042.05"
"2020/10/02","1979.69","2041.35"
"2020/10/05","1967.73","2030.07"
"2020/10/06","1953.98","2016.06"
"2020/10/07","1970.43","2033.02"
"2020/10/08","1964.48","2025.67"
"2020/10/09","1973.66","2034.16"
"2020/10/12","1982.12","2042.71"
"2020/10/13","1985.45","2046.05"
"2020/10/14","2000.83","2061.73"
"2020/10/15","2023.94","2085.63"
"2020/10/16","2030.24","2092.03"
"2020/10/19","2030.72","2092.53"
"2020/10/20","2019.94","2081.78"
"2020/10/21","2011.85","2073.26"
"2020/10/22","2043.57","2105.85"
"2020/10/23","2101.10","2165.14"
"2020/10/26","2105.19","2169.26"
"2020/10/27","2101.52","2165.48"
"2020/10/28","2030.52","2092.41"
"2020/10/29","2030.24","2091.58"
"2020/10/30","2085.62","2149.56"
"2020/11/02","2090.58","2154.39"
"2020/11/03","2075.83","2139.10"
"2020/11/04","2072.26","2135.42"
"2020/11/05","2082.61","2145.99"
"2020/11/06","2088.42","2152.07"
"2020/11/09","2102.19","2165.98"
"2020/11/10","2087.07","2150.40"
"2020/11/11","2088.73","2152.30"
"2020/11/12","2099.35","2163.25"
"2020/11/13","2109.56","2173.76"
"2020/11/16","2057.04","2119.64"
"2020/11/17","2104.23","2167.15"
"2020/11/18","2110.99","2173.83"
"2020/11/19","2116.08","2180.58"
"2020/11/20","2128.91","2193.80"
"2020/11/23","2127.95","2192.90"
"2020/11/24","2125.38","2187.80"
"2020/11/25","2145.87","2209.75"
"2020/11/26","2148.92","2213.27"
"2020/11/27","2144.21","2208.04"
"2020/11/30","2117.33","2178.47"
"2020/12/01","2134.58","2195.37"
"2020/12/02","2135.49","2196.12"
"2020/12/03","2146.41","2206.97"
"2020/12/04","2137.23","2198.00"
"2020/12/07","2150.28","2211.13"
"2020/12/08","2139.45","2200.10"
"2020/12/09","2164.65","2226.01"
"2020/12/10","2168.75","2230.23"
"2020/12/11","2191.77","2253.90"
"2020/12/14","2223.51","2286.34"
"2020/12/15","2183.88","2245.59"
"2020/12/16","2193.81","2255.79"
"2020/12/17","2153.29","2213.55"
"2020/12/18","2162.40","2223.31"
"2020/12/21","2183.78","2245.39"
"2020/12/22","2168.78","2230.16"
"2020/12/23","2167.09","2228.70"
"2020/12/24","2154.26","2215.04"
"2020/12/25","2158.56","2222.05"
"2020/12/28","2162.93","2223.95"
"2020/12/29","2177.59","2238.54"
"2020/12/30","2189.35","2247.51"
"2020/12/31","2189.39","2248.23"
"2021/01/04","2201.77","2258.50"
"2021/01/05","2235.82","2294.42"
"2021/01/06","2246.17","2306.04"
"2021/01/07","2257.87","2316.85"
"2021/01/08","2281.56","2339.94"
"2021/01/11","2331.81","2389.81"
"2021/01/12","2345.00","2404.90"
"2021/01/13","2304.63","2363.40"
"2021/01/14","2285.60","2343.88"
"2021/01/15","2296.35","2355.01"
"2021/01/18","2282.71","2341.43"
"2021/01/19","2149.65","2204.94"
"2021/01/20","2169.30","2225.39"
"2021/01/21","2213.48","2269.53"
"2021/01/22","2204.10","2261.09"
"2021/01/25","2197.77","2253.42"
"2021/01/26","2150.07","2205.37"
"2021/01/27","2091.89","2144.95"
"2021/01/28","1945.94","1995.13"
"2021/01/29","2070.09","2121.40"
"2021/02/01","2063.31","2114.18"
"2021/02/02","2172.67","2224.49"
"2021/02/03","2232.51","2285.06"
"2021/02/04","2214.91","2266.56"
"2021/02/05","2247.45","2298.37"
"2021/02/08","2142.69","2188.37"
"2021/02/09","2222.86","2274.20"
"2021/02/17","2265.55","2317.88"
"2021/02/18","2292.51","2345.97"
"2021/02/19","2268.58","2321.79"
"2021/02/22","2269.13","2322.55"
"2021/02/23","2262.43","2316.20"
"2021/02/24","2233.10","2285.68"
"2021/02/25","2233.85","2286.94"
"2021/02/26","2237.14","2289.31"
"2021/03/01","2248.36","2301.29"
"2021/03/02","2240.35","2293.29"
"2021/03/03","2223.74","2276.09"
"2021/03/04","2206.95","2258.81"
"2021/03/05","2196.50","2249.48"
"2021/03/08","2187.37","2239.35"
"2021/03/09","2153.65","2208.18"
"2021/03/10","2177.50","2231.86"
"2021/03/11","2192.65","2247.29"
"2021/03/12","2184.94","2239.78"
"2021/03/15","2185.67","2241.99"
"2021/03/16","2184.41","2241.85"
"2021/03/17","2177.51","2233.03"
"2021/03/18","2212.38","2268.89"
