Date of Data,Close,Open,High,Low,Close(THB),Open(THB),High(THB),Low(THB)
"2013/01/01","1327.46","1270.29","1345.24","1253.54","1111.36","1081.41","1122.84","1059.50"
"2013/02/01","1370.87","1351.34","1383.58","1315.74","1146.25","1130.33","1159.33","1104.03"
"2013/03/01","1408.81","1377.83","1427.18","1345.71","1157.69","1152.66","1183.04","1106.89"
"2013/04/01","1429.23","1394.40","1429.23","1355.90","1175.10","1148.09","1175.10","1103.72"
"2013/05/01","1332.43","1414.46","1455.66","1332.43","1138.62","1169.16","1218.62","1138.62"
"2013/06/01","1260.23","1320.72","1334.38","1164.66","1101.23","1126.72","1140.98","1017.31"
"2013/07/01","1216.33","1272.75","1299.51","1191.10","1071.40","1107.47","1128.85","1050.17"
"2013/08/01","1069.27","1222.49","1249.94","1055.58","965.87","1075.69","1096.95","954.54"
"2013/09/01","1178.69","1101.25","1300.64","1075.24","1034.82","990.41","1133.62","972.14"
"2013/10/01","1245.34","1209.24","1271.94","1193.68","1090.06","1059.66","1109.83","1051.87"
"2013/11/01","1135.84","1231.98","1235.87","1127.19","1022.94","1080.75","1085.38","1015.52"
"2013/12/01","1063.81","1133.42","1143.56","1063.81","981.94","1023.58","1033.56","981.94"
"2014/01/01","1051.88","1000.87","1098.04","1000.57","976.09","925.56","1013.22","925.56"
"2014/02/01","1096.88","1067.69","1112.46","1053.93","1004.04","987.09","1006.53","969.74"
"2014/03/01","1151.89","1114.97","1156.96","1114.97","1048.33","1018.30","1048.33","1018.30"
"2014/04/01","1191.21","1163.10","1204.38","1161.91","1082.78","1056.37","1094.28","1054.18"
"2014/05/01","1164.36","1199.82","1199.82","1152.18","1073.74","1089.44","1089.44","1053.81"
"2014/06/01","1240.02","1190.88","1240.02","1190.88","1129.65","1098.98","1129.65","1098.98"
"2014/07/01","1253.65","1254.69","1309.31","1253.65","1132.50","1140.13","1170.30","1132.50"
"2014/08/01","1326.34","1256.41","1332.75","1256.41","1189.30","1134.05","1193.55","1134.05"
"2014/09/01","1325.05","1328.82","1351.99","1316.86","1206.77","1193.12","1217.20","1191.43"
"2014/10/01","1314.00","1329.32","1329.32","1267.19","1203.19","1210.79","1210.79","1154.73"
"2014/11/01","1335.26","1306.34","1343.63","1298.50","1231.41","1199.04","1236.08","1196.97"
"2014/12/01","1251.15","1334.73","1334.73","1214.32","1154.40","1228.68","1230.46","1125.29"
"2015/01/01","1276.19","1226.68","1305.10","1217.01","1173.79","1135.11","1190.62","1123.17"
