Date of Data,Close,Close(CNY)
"2020/01/02","1413.30","1532.66"
"2020/01/03","1404.88","1526.00"
"2020/01/06","1393.25","1513.97"
"2020/01/07","1404.06","1517.17"
"2020/01/08","1396.58","1510.41"
"2020/01/09","1422.25","1536.31"
"2020/01/10","1430.85","1543.35"
"2020/01/13","1449.05","1555.17"
"2020/01/14","1438.99","1543.45"
"2020/01/15","1431.12","1535.86"
"2020/01/16","1431.55","1534.38"
"2020/01/17","1439.33","1537.92"
"2020/01/20","1432.04","1531.24"
"2020/01/21","1387.88","1492.68"
"2020/01/22","1404.71","1511.28"
"2020/01/23","1375.55","1485.40"
"2020/02/03","1294.47","1415.13"
"2020/02/04","1326.37","1445.04"
"2020/02/05","1334.42","1450.63"
"2020/02/06","1368.97","1486.86"
"2020/02/07","1366.76","1487.70"
"2020/02/10","1361.77","1480.97"
"2020/02/11","1383.82","1504.18"
"2020/02/12","1390.24","1509.64"
"2020/02/13","1388.13","1509.82"
"2020/02/14","1388.36","1510.75"
"2020/02/17","1401.00","1523.66"
"2020/02/18","1382.23","1508.18"
"2020/02/19","1392.22","1516.00"
"2020/02/20","1397.44","1528.28"
"2020/02/21","1379.12","1511.21"
"2020/02/24","1354.00","1482.73"
"2020/02/25","1360.58","1487.80"
"2020/02/26","1349.19","1475.43"
"2020/02/27","1356.90","1482.25"
"2020/02/28","1317.15","1432.78"
"2020/03/02","1344.83","1458.49"
"2020/03/03","1349.27","1467.51"
"2020/03/04","1354.65","1462.73"
"2020/03/05","1386.14","1498.49"
"2020/03/06","1355.93","1464.54"
"2020/03/09","1298.43","1404.50"
"2020/03/10","1322.87","1431.91"
"2020/03/11","1310.80","1419.39"
"2020/03/12","1266.18","1379.33"
"2020/03/13","1256.92","1366.64"
"2020/03/16","1198.76","1307.96"
"2020/03/17","1200.44","1312.09"
"2020/03/18","1154.32","1262.29"
"2020/03/19","1140.64","1261.81"
"2020/03/20","1196.68","1317.97"
"2020/03/23","1152.33","1277.15"
"2020/03/24","1206.58","1330.17"
"2020/03/25","1245.79","1376.82"
"2020/03/26","1238.49","1367.33"
"2020/03/27","1243.65","1374.04"
"2020/03/30","1231.38","1360.45"
"2020/03/31","1251.86","1383.62"
"2020/04/01","1234.37","1364.98"
"2020/04/02","1252.61","1385.06"
"2020/04/03","1244.68","1376.26"
"2020/04/07","1285.53","1413.60"
"2020/04/08","1271.72","1399.93"
"2020/04/14","1296.76","1426.10"
"2020/04/15","1284.16","1412.83"
"2020/04/16","1289.79","1421.96"
"2020/04/17","1304.16","1437.38"
"2020/04/20","1304.48","1436.64"
"2020/04/21","1279.55","1413.05"
"2020/04/22","1296.56","1429.79"
"2020/04/23","1301.24","1435.52"
"2020/04/24","1291.87","1424.28"
"2020/04/27","1312.74","1448.56"
"2020/04/28","1325.77","1462.46"
"2020/05/06","1311.02","1449.49"
"2020/05/07","1304.64","1441.57"
"2020/05/08","1327.07","1462.90"
"2020/05/11","1351.49","1491.99"
"2020/05/12","1340.60","1480.48"
"2020/05/13","1337.67","1478.11"
"2020/05/14","1326.57","1466.03"
"2020/05/15","1312.72","1452.05"
"2020/05/18","1322.74","1465.74"
"2020/05/19","1341.27","1485.16"
"2020/05/20","1348.58","1492.87"
"2020/05/21","1340.27","1482.63"
"2020/05/22","1286.70","1429.66"
"2020/05/25","1294.62","1439.43"
"2020/05/26","1313.00","1458.81"
"2020/05/27","1302.07","1451.63"
"2020/05/28","1293.25","1442.11"
"2020/05/29","1296.99","1442.72"
"2020/06/01","1338.43","1487.29"
"2020/06/02","1344.13","1486.88"
"2020/06/03","1351.51","1496.80"
"2020/06/04","1354.19","1502.78"
"2020/06/05","1363.46","1506.44"
"2020/06/08","1360.10","1498.84"
"2020/06/09","1372.35","1515.42"
"2020/06/10","1386.33","1525.96"
"2020/06/11","1365.06","1502.49"
"2020/06/12","1356.36","1495.41"
"2020/06/15","1331.43","1471.92"
"2020/06/16","1363.47","1503.70"
"2020/06/17","1364.30","1506.38"
"2020/06/18","1373.09","1514.44"
"2020/06/19","1384.48","1525.43"
"2020/06/22","1385.52","1527.42"
"2020/06/23","1413.45","1556.38"
"2020/06/24","1403.10","1546.61"
"2020/06/29","1386.75","1529.05"
"2020/07/02","1448.19","1594.16"
"2020/07/03","1464.15","1612.03"
"2020/07/06","1510.84","1655.13"
"2020/07/07","1504.34","1646.64"
"2020/07/08","1536.93","1680.11"
"2020/07/09","1562.78","1701.27"
"2020/07/10","1527.30","1666.59"
"2020/07/13","1534.62","1674.28"
"2020/07/14","1506.40","1646.95"
"2020/07/15","1516.73","1651.42"
"2020/07/16","1457.73","1589.65"
"2020/07/17","1474.55","1607.72"
"2020/07/20","1490.38","1622.91"
"2020/07/21","1535.42","1672.65"
"2020/07/22","1502.60","1639.84"
"2020/07/23","1522.17","1659.07"
"2020/07/24","1465.72","1602.09"
"2020/07/27","1461.61","1594.61"
"2020/07/28","1489.92","1625.45"
"2020/07/29","1497.99","1633.26"
"2020/07/30","1482.89","1618.38"
"2020/07/31","1478.29","1606.61"
"2020/08/03","1485.38","1615.80"
"2020/08/04","1506.37","1638.47"
"2020/08/05","1520.08","1644.00"
"2020/08/06","1508.57","1632.30"
"2020/08/07","1472.22","1595.91"
"2020/08/10","1448.68","1572.94"
"2020/08/11","1470.16","1590.93"
"2020/08/12","1475.89","1597.08"
"2020/08/13","1470.24","1590.79"
"2020/08/14","1473.18","1595.80"
"2020/08/17","1486.73","1607.24"
"2020/08/18","1498.23","1615.59"
"2020/08/19","1484.28","1596.75"
"2020/08/20","1468.36","1583.33"
"2020/08/21","1483.21","1597.33"
"2020/08/24","1520.59","1637.54"
"2020/08/25","1517.63","1634.28"
"2020/08/26","1519.87","1631.80"
"2020/08/27","1518.27","1628.46"
"2020/08/28","1510.72","1615.43"
"2020/08/31","1492.10","1591.96"
"2020/09/01","1504.43","1599.44"
"2020/09/02","1504.47","1599.57"
"2020/09/03","1491.22","1588.00"
"2020/09/04","1471.02","1567.13"
"2020/09/07","1452.86","1546.17"
"2020/09/08","1462.98","1557.74"
"2020/09/09","1444.81","1541.29"
"2020/09/10","1443.77","1538.12"
"2020/09/11","1458.57","1553.26"
"2020/09/14","1477.66","1570.72"
"2020/09/15","1487.24","1569.42"
"2020/09/16","1487.70","1566.10"
"2020/09/17","1474.71","1555.94"
"2020/09/18","1480.50","1558.63"
"2020/09/21","1458.50","1539.39"
"2020/09/22","1444.59","1526.95"
"2020/09/23","1441.82","1524.40"
"2020/09/24","1413.09","1502.57"
"2020/09/25","1408.45","1496.59"
"2020/09/28","1417.44","1505.67"
"2020/09/29","1412.54","1500.18"
"2020/09/30","1424.42","1512.12"
"2020/10/09","1472.04","1537.89"
"2020/10/12","1512.09","1589.26"
"2020/10/13","1513.05","1587.60"
"2020/10/14","1530.38","1605.38"
"2020/10/15","1504.26","1577.81"
"2020/10/16","1519.32","1586.41"
"2020/10/19","1528.58","1592.50"
"2020/10/20","1538.28","1600.64"
"2020/10/21","1549.29","1607.04"
"2020/10/22","1548.25","1610.18"
"2020/10/23","1553.64","1613.75"
"2020/10/26","1551.32","1620.07"
"2020/10/27","1545.94","1616.90"
"2020/10/28","1559.17","1630.24"
"2020/10/29","1565.82","1635.50"
"2020/10/30","1535.93","1600.69"
"2020/11/02","1568.77","1636.21"
"2020/11/03","1575.93","1640.44"
"2020/11/04","1568.88","1642.15"
"2020/11/05","1634.74","1688.82"
"2020/11/06","1636.10","1688.03"
"2020/11/09","1662.31","1703.42"
"2020/11/10","1641.76","1688.29"
"2020/11/11","1605.73","1654.82"
"2020/11/12","1631.08","1684.10"
"2020/11/13","1640.15","1689.68"
"2020/11/16","1639.67","1679.96"
"2020/11/17","1629.82","1663.93"
"2020/11/18","1638.54","1672.55"
"2020/11/19","1621.77","1665.29"
"2020/11/20","1636.05","1674.65"
"2020/11/23","1651.51","1688.57"
"2020/11/24","1639.50","1679.71"
"2020/11/25","1626.70","1666.82"
"2020/11/26","1642.94","1683.03"
"2020/11/27","1651.87","1692.85"
"2020/11/30","1615.49","1655.12"
"2020/12/01","1649.48","1688.55"
"2020/12/02","1649.95","1687.25"
"2020/12/03","1657.40","1693.15"
"2020/12/04","1662.78","1692.11"
"2020/12/07","1645.68","1676.64"
"2020/12/08","1636.08","1664.05"
"2020/12/09","1630.38","1660.76"
"2020/12/10","1616.39","1647.45"
"2020/12/11","1625.51","1657.40"
"2020/12/14","1612.67","1644.01"
"2020/12/15","1598.47","1629.93"
"2020/12/16","1617.34","1644.36"
"2020/12/17","1636.12","1664.40"
"2020/12/18","1629.44","1660.60"
"2020/12/21","1617.27","1649.76"
"2020/12/22","1612.32","1644.60"
"2020/12/23","1613.55","1643.67"
"2020/12/28","1589.95","1619.73"
"2020/12/29","1600.15","1627.66"
"2020/12/30","1644.07","1671.92"
"2020/12/31","1662.73","1694.08"
"2021/01/04","1674.59","1686.13"
"2021/01/05","1701.85","1713.52"
"2021/01/06","1721.89","1732.68"
