Date of Data,Close,Close(KRW)
"2020/01/02","1415.71","1392.32"
"2020/01/03","1405.15","1393.76"
"2020/01/06","1392.74","1385.28"
"2020/01/07","1410.47","1397.63"
"2020/01/08","1405.32","1396.12"
"2020/01/09","1443.87","1423.27"
"2020/01/10","1461.13","1439.27"
"2020/01/13","1479.57","1452.85"
"2020/01/14","1483.62","1458.90"
"2020/01/15","1469.33","1446.00"
"2020/01/16","1486.81","1466.26"
"2020/01/17","1492.69","1470.97"
"2020/01/20","1509.04","1486.22"
"2020/01/21","1480.25","1467.33"
"2020/01/22","1501.92","1488.31"
"2020/01/23","1480.20","1468.08"
"2020/01/28","1417.47","1422.33"
"2020/01/29","1425.11","1428.78"
"2020/01/30","1385.66","1398.71"
"2020/01/31","1363.11","1381.44"
"2020/02/03","1366.55","1386.87"
"2020/02/04","1404.40","1417.97"
"2020/02/05","1419.43","1427.44"
"2020/02/06","1457.61","1466.90"
"2020/02/07","1435.57","1454.45"
"2020/02/10","1428.86","1443.53"
"2020/02/11","1449.35","1458.42"
"2020/02/12","1463.95","1469.05"
"2020/02/13","1463.36","1469.37"
"2020/02/14","1475.86","1483.25"
"2020/02/17","1472.90","1482.52"
"2020/02/18","1437.05","1454.88"
"2020/02/19","1443.18","1459.31"
"2020/02/20","1419.46","1453.54"
"2020/02/21","1392.94","1433.96"
"2020/02/24","1329.37","1377.13"
"2020/02/25","1347.58","1391.77"
"2020/02/26","1322.12","1367.23"
"2020/02/27","1311.33","1351.25"
"2020/02/28","1268.47","1305.70"
"2020/03/02","1303.39","1318.88"
"2020/03/03","1305.59","1324.56"
"2020/03/04","1350.05","1358.76"
"2020/03/05","1363.73","1372.61"
"2020/03/06","1328.69","1341.94"
"2020/03/09","1255.60","1280.20"
"2020/03/10","1269.34","1288.43"
"2020/03/11","1232.36","1248.63"
"2020/03/12","1174.27","1206.75"
"2020/03/13","1138.80","1177.85"
"2020/03/16","1090.51","1138.39"
"2020/03/17","1045.94","1104.99"
"2020/03/18","982.58","1052.72"
"2020/03/19","899.22","975.34"
"2020/03/20","991.07","1045.56"
"2020/03/23","917.74","987.96"
"2020/03/24","1023.71","1082.80"
"2020/03/25","1087.79","1141.39"
"2020/03/26","1075.37","1121.44"
"2020/03/27","1102.93","1145.91"
"2020/03/30","1090.42","1136.38"
"2020/03/31","1109.34","1154.32"
"2020/04/01","1050.91","1099.92"
"2020/04/02","1076.07","1123.19"
"2020/04/03","1069.96","1123.83"
"2020/04/06","1115.51","1165.28"
"2020/04/07","1147.59","1185.02"
"2020/04/08","1126.28","1168.81"
"2020/04/09","1145.26","1187.27"
"2020/04/10","1164.29","1198.06"
"2020/04/13","1136.04","1175.26"
"2020/04/14","1155.67","1193.99"
"2020/04/16","1142.33","1191.22"
"2020/04/17","1192.30","1234.19"
"2020/04/20","1174.88","1216.66"
"2020/04/21","1146.40","1202.08"
"2020/04/22","1158.77","1214.73"
"2020/04/23","1167.48","1222.19"
"2020/04/24","1149.99","1206.91"
"2020/04/27","1177.87","1228.60"
"2020/04/28","1191.44","1234.84"
"2020/04/29","1199.87","1242.44"
"2020/05/04","1158.29","1207.16"
"2020/05/06","1180.03","1228.39"
"2020/05/07","1175.33","1224.80"
"2020/05/08","1188.73","1233.18"
"2020/05/11","1175.92","1222.82"
"2020/05/12","1166.03","1213.64"
"2020/05/13","1177.90","1226.61"
"2020/05/14","1162.98","1213.29"
"2020/05/15","1159.79","1212.87"
"2020/05/18","1165.74","1223.10"
"2020/05/19","1205.99","1256.15"
"2020/05/20","1205.85","1260.74"
"2020/05/21","1208.53","1264.01"
"2020/05/22","1180.28","1244.49"
"2020/05/25","1193.48","1259.79"
"2020/05/26","1223.93","1281.97"
"2020/05/27","1221.10","1282.37"
"2020/05/28","1225.71","1291.52"
"2020/05/29","1228.23","1291.07"
"2020/06/01","1259.88","1313.97"
"2020/06/02","1276.85","1325.46"
"2020/06/03","1334.31","1380.28"
"2020/06/04","1334.38","1383.24"
"2020/06/05","1367.34","1405.06"
"2020/06/08","1378.11","1404.74"
"2020/06/09","1378.99","1407.82"
"2020/06/10","1392.20","1409.01"
"2020/06/11","1371.40","1392.44"
"2020/06/12","1326.96","1357.28"
"2020/06/15","1248.26","1290.29"
"2020/06/16","1320.37","1360.27"
"2020/06/17","1322.03","1363.55"
"2020/06/18","1322.30","1359.47"
"2020/06/19","1333.67","1369.23"
"2020/06/22","1317.75","1360.22"
"2020/06/23","1325.20","1361.88"
"2020/06/24","1357.35","1388.79"
"2020/06/25","1324.86","1355.45"
"2020/06/26","1349.89","1376.22"
"2020/06/29","1323.37","1350.95"
"2020/06/30","1327.50","1359.00"
"2020/07/01","1330.01","1360.54"
"2020/07/02","1347.52","1373.99"
"2020/07/03","1359.05","1386.26"
"2020/07/06","1387.88","1409.78"
"2020/07/07","1363.75","1388.46"
"2020/07/08","1361.48","1384.41"
"2020/07/09","1368.26","1390.29"
"2020/07/10","1355.95","1383.68"
"2020/07/13","1373.69","1405.39"
"2020/07/14","1369.45","1404.06"
"2020/07/15","1389.47","1419.38"
"2020/07/16","1368.88","1401.82"
"2020/07/17","1382.18","1415.03"
"2020/07/20","1377.10","1409.18"
"2020/07/21","1406.34","1430.51"
"2020/07/22","1396.68","1421.68"
"2020/07/23","1391.10","1417.24"
"2020/07/24","1378.04","1410.14"
"2020/07/27","1401.23","1426.46"
"2020/07/28","1437.52","1466.30"
"2020/07/29","1452.33","1472.81"
"2020/07/30","1452.42","1476.69"
"2020/07/31","1445.11","1463.17"
"2020/08/03","1441.42","1464.90"
"2020/08/04","1457.47","1478.95"
"2020/08/05","1478.28","1493.10"
"2020/08/06","1507.40","1519.35"
"2020/08/07","1510.84","1523.27"
"2020/08/10","1530.03","1544.16"
"2020/08/11","1555.91","1565.25"
"2020/08/12","1558.22","1568.81"
"2020/08/13","1559.80","1570.66"
"2020/08/14","1534.56","1548.32"
"2020/08/18","1514.94","1526.13"
"2020/08/19","1520.50","1522.32"
"2020/08/20","1450.85","1465.27"
"2020/08/21","1471.99","1487.56"
"2020/08/24","1489.19","1503.47"
"2020/08/25","1508.61","1522.30"
"2020/08/26","1517.27","1530.56"
"2020/08/27","1504.86","1516.74"
"2020/08/28","1512.03","1519.11"
"2020/08/31","1475.22","1486.85"
"2020/09/01","1489.02","1499.56"
"2020/09/02","1489.65","1503.64"
"2020/09/03","1514.16","1531.28"
"2020/09/04","1489.57","1506.56"
"2020/09/07","1496.40","1511.59"
"2020/09/08","1521.60","1537.79"
"2020/09/09","1506.27","1521.10"
"2020/09/10","1521.77","1536.25"
"2020/09/11","1523.39","1536.77"
"2020/09/14","1554.08","1562.93"
"2020/09/15","1574.46","1577.83"
"2020/09/16","1577.49","1572.55"
"2020/09/17","1552.60","1548.82"
"2020/09/18","1570.27","1548.95"
"2020/09/21","1556.51","1539.31"
"2020/09/22","1525.06","1507.74"
"2020/09/23","1534.42","1515.03"
"2020/09/24","1486.45","1483.58"
"2020/09/25","1492.31","1489.63"
"2020/09/28","1506.94","1502.72"
"2020/09/29","1523.10","1512.61"
"2020/10/05","1553.33","1532.76"
"2020/10/06","1559.60","1538.48"
"2020/10/07","1578.15","1554.44"
"2020/10/08","1586.01","1553.24"
"2020/10/12","1595.56","1561.67"
"2020/10/13","1609.71","1567.49"
"2020/10/14","1596.53","1554.47"
"2020/10/15","1580.57","1542.38"
"2020/10/16","1572.86","1531.14"
"2020/10/19","1582.56","1533.08"
"2020/10/20","1597.54","1546.31"
"2020/10/21","1607.31","1547.59"
"2020/10/22","1593.20","1537.69"
"2020/10/23","1610.76","1543.01"
"2020/10/26","1605.27","1542.74"
"2020/10/27","1603.14","1536.33"
"2020/10/28","1594.26","1538.29"
"2020/10/29","1578.13","1519.96"
"2020/10/30","1535.36","1479.16"
"2020/11/02","1554.01","1499.64"
"2020/11/03","1589.15","1529.85"
"2020/11/04","1581.17","1536.57"
"2020/11/05","1645.48","1575.30"
"2020/11/06","1657.37","1579.83"
"2020/11/09","1682.96","1595.59"
"2020/11/10","1681.40","1594.37"
