Date of Data,Close,Open,High,Low,Close(CNY),Open(CNY),High(CNY),Low(CNY)
"2013/01/01","956.33","952.60","962.13","938.27","930.18","927.76","936.03","912.85"
"2013/02/01","921.11","958.65","958.65","900.29","896.04","933.80","933.80","877.17"
"2013/03/01","884.41","914.94","927.77","870.77","859.13","889.91","901.87","846.28"
"2013/04/01","888.15","884.48","888.15","846.14","856.37","858.72","858.72","818.04"
"2013/05/01","894.10","893.59","930.00","893.59","857.97","860.35","893.00","857.97"
"2013/06/01","819.83","889.45","889.45","772.29","787.03","853.02","853.02","742.26"
"2013/07/01","856.01","820.06","861.46","790.04","820.58","786.65","826.19","757.62"
"2013/08/01","874.18","862.82","895.72","850.44","836.12","827.30","857.22","814.00"
"2013/09/01","926.38","891.82","949.85","891.82","886.26","853.03","908.72","853.03"
"2013/10/01","940.51","944.16","958.83","910.84","895.92","903.35","908.57","866.07"
"2013/11/01","986.25","939.96","986.25","905.13","939.29","896.14","939.29","861.88"
"2013/12/01","948.66","988.87","989.43","929.39","897.59","941.72","941.72","881.95"
"2014/01/01","893.28","946.65","946.65","881.01","846.10","895.32","895.32","832.81"
"2014/02/01","915.84","877.12","922.22","877.12","879.81","831.23","879.81","831.23"
"2014/03/01","896.86","904.32","909.55","846.94","871.46","868.76","871.79","824.39"
"2014/04/01","880.90","906.66","937.58","877.69","861.81","879.55","911.09","857.73"
"2014/05/01","922.20","878.98","927.12","868.25","900.49","858.04","903.34","846.00"
"2014/06/01","939.43","934.19","946.09","921.21","912.42","913.15","920.51","896.36"
"2014/07/01","1008.58","938.94","1008.59","938.85","973.29","910.33","974.23","909.77"
"2014/08/01","1015.14","999.54","1029.66","995.72","974.74","965.44","989.27","958.47"
"2014/09/01","951.96","1016.15","1048.73","951.96","913.33","975.92","1006.29","913.33"
"2014/10/01","992.77","964.37","992.77","941.18","948.49","925.61","948.49","900.79"
"2014/11/01","1003.51","988.05","1004.52","962.07","963.55","944.74","963.77","920.18"
"2014/12/01","1036.60","979.01","1040.27","979.01","1005.20","941.35","1011.09","941.35"
"2015/01/01","1070.70","1057.66","1106.08","1040.14","1045.84","1028.29","1081.09","1011.10"
"2015/02/01","1118.40","1066.94","1122.68","1066.94","1095.31","1043.81","1098.24","1043.81"
"2015/03/01","1148.88","1121.01","1148.88","1061.69","1113.15","1099.13","1113.15","1039.21"
"2015/04/01","1335.38","1163.53","1359.40","1163.53","1294.49","1127.15","1318.15","1127.15"
"2015/05/01","1321.82","1339.36","1379.35","1279.21","1280.56","1299.76","1337.29","1241.19"
"2015/06/01","1233.57","1341.18","1341.18","1205.47","1195.47","1299.33","1299.33","1169.82"
"2015/07/01","1098.20","1226.32","1226.32","1052.76","1065.88","1188.67","1188.67","1021.63"
"2015/08/01","973.80","1086.68","1112.54","930.29","970.44","1054.58","1100.60","931.93"
"2015/09/01","934.49","948.37","984.88","917.42","928.21","943.16","981.54","911.23"
"2015/10/01","1024.78","1003.55","1050.71","1003.55","1011.99","996.47","1043.65","996.47"
"2015/11/01","985.60","1013.79","1049.92","985.60","985.56","1004.14","1041.28","985.56"
"2015/12/01","983.53","1000.00","1009.13","957.59","998.11","1000.00","1013.22","967.30"
"2016/01/01","865.21","945.54","945.54","821.64","889.14","965.45","965.45","844.91"
"2016/02/01","845.27","862.15","872.30","839.26","865.45","886.39","889.03","852.20"
"2016/03/01","939.29","860.90","939.29","860.90","947.46","881.53","949.24","881.53"
