Date of Data,Close,Open,High,Low,Close(Nikkei Asia300i JPY Total Return),Close(Nikkei Asia300i JPY Net Total Return)
"2014/03/01","876.88","847.36","876.88","832.98","836.05","839.69"
"2014/04/01","880.05","888.78","898.93","880.05","842.67","845.76"
"2014/05/01","908.08","885.83","916.67","871.34","872.31","875.43"
"2014/06/01","922.50","913.43","932.24","911.65","889.36","892.45"
"2014/07/01","967.96","923.49","968.07","923.49","937.53","940.36"
"2014/08/01","984.56","956.89","991.30","934.76","956.55","959.13"
"2014/09/01","977.62","990.99","1013.82","977.62","951.50","954.04"
"2014/10/01","1008.30","976.53","1008.30","921.62","981.88","984.49"
"2014/11/01","1078.53","1022.44","1078.53","1022.44","1050.74","1053.53"
"2014/12/01","1062.39","1065.05","1094.59","1001.85","1035.62","1038.35"
"2015/01/01","1080.44","1075.66","1104.97","1039.84","1053.28","1056.06"
"2015/02/01","1107.59","1076.14","1107.92","1074.73","1080.04","1082.88"
"2015/03/01","1118.47","1116.16","1118.47","1094.16","1092.51","1095.21"
"2015/04/01","1171.30","1119.89","1194.54","1119.89","1148.54","1150.71"
"2015/05/01","1190.66","1188.23","1199.13","1152.44","1169.57","1171.69"
"2015/06/01","1128.73","1193.64","1193.64","1117.33","1116.92","1118.07"
"2015/07/01","1072.26","1135.54","1138.93","1052.75","1064.85","1065.42"
"2015/08/01","947.43","1061.91","1065.92","900.38","943.47","943.69"
"2015/09/01","919.16","925.97","960.80","892.18","918.10","918.11"
"2015/10/01","1004.86","926.46","1025.55","926.46","1004.24","1004.25"
"2015/11/01","981.51","995.75","1026.12","973.20","981.51","981.51"
"2015/12/01","958.06","1000.00","1000.00","935.19","958.52","958.51"
"2016/01/01","889.10","923.39","923.39","816.45","889.60","889.59"
"2016/02/01","830.65","899.86","899.86","802.18","831.39","831.38"
"2016/03/01","917.81","839.37","917.81","839.37","920.00","919.92"
"2016/04/01","868.85","903.86","913.75","867.77","875.11","874.30"
"2016/05/01","887.70","861.92","887.70","838.63","896.81","895.89"
"2016/06/01","840.93","879.08","887.65","806.24","856.47","854.84"
"2016/07/01","889.09","847.18","918.08","818.36","907.75","905.66"
"2016/08/01","907.42","893.12","907.42","861.82","929.50","927.06"
"2016/09/01","898.00","905.48","935.12","889.55","922.14","919.54"
"2016/10/01","918.38","908.39","935.03","904.95","943.34","940.68"
"2016/11/01","959.35","922.78","959.35","863.55","986.15","983.36"
"2016/12/01","980.19","974.01","998.92","957.68","1008.02","1005.15"
"2017/01/01","1008.04","981.10","1023.51","981.10","1036.71","1033.75"
"2017/02/01","1031.85","1011.96","1047.40","1005.83","1061.61","1058.57"
"2017/03/01","1059.33","1039.02","1080.31","1036.10","1094.79","1090.81"
"2017/04/01","1069.80","1061.32","1074.97","1014.04","1106.81","1102.70"
"2017/05/01","1109.28","1087.28","1126.06","1080.91","1150.76","1146.30"
"2017/06/01","1128.74","1112.61","1138.34","1100.41","1176.79","1171.62"
"2017/07/01","1163.67","1136.40","1175.26","1127.16","1219.69","1213.35"
"2017/08/01","1169.19","1163.93","1171.85","1116.56","1229.56","1222.81"
"2017/09/01","1186.28","1165.70","1212.25","1140.10","1249.38","1242.44"
"2017/10/01","1255.52","1191.43","1256.12","1191.43","1322.77","1315.41"
"2017/11/01","1257.22","1279.21","1293.15","1257.22","1325.48","1318.02"
"2017/12/01","1295.29","1255.31","1295.29","1230.47","1366.19","1358.50"
"2018/01/01","1336.97","1307.95","1364.03","1307.95","1410.26","1402.31"
"2018/02/01","1250.00","1342.53","1342.53","1225.25","1318.98","1311.54"
"2018/03/01","1224.93","1248.77","1288.76","1205.08","1294.17","1286.80"
"2018/04/01","1269.74","1228.55","1269.74","1203.79","1346.83","1338.22"
"2018/05/01","1226.34","1267.14","1274.08","1213.25","1306.14","1297.39"
"2018/06/01","1187.39","1237.63","1281.73","1160.27","1270.04","1260.90"
"2018/07/01","1207.33","1177.89","1208.54","1163.46","1299.32","1288.87"
"2018/08/01","1195.72","1212.58","1213.15","1150.15","1291.14","1280.34"
"2018/09/01","1211.79","1189.04","1211.79","1145.21","1311.44","1300.37"
"2018/10/01","1080.98","1217.30","1217.30","1049.47","1170.39","1160.50"
"2018/11/01","1138.86","1090.72","1139.97","1090.72","1234.52","1223.92"
"2018/12/01","1088.63","1165.84","1165.84","1074.28","1184.36","1173.35"
"2019/01/01","1138.84","1052.59","1138.84","1034.39","1239.08","1227.55"
"2019/02/01","1172.83","1142.86","1189.51","1142.86","1276.47","1264.58"
"2019/03/01","1186.86","1188.05","1202.73","1156.64","1293.51","1281.42"
"2019/04/01","1217.76","1201.32","1243.56","1201.32","1327.97","1315.48"
"2019/05/01","1098.08","1223.32","1223.32","1095.89","1203.82","1192.13"
"2019/06/01","1153.30","1106.40","1156.93","1097.20","1270.73","1257.63"
"2019/07/01","1136.06","1164.07","1167.76","1136.06","1258.20","1244.26"
"2019/08/01","1053.95","1131.58","1131.58","1020.07","1171.68","1158.26"
"2019/09/01","1094.25","1049.19","1119.45","1036.49","1219.25","1205.10"
"2019/10/01","1145.18","1098.52","1147.13","1071.01","1276.64","1261.81"
"2019/11/01","1152.40","1148.34","1191.09","1147.59","1286.12","1271.00"
"2019/12/01","1221.14","1156.36","1235.25","1136.97","1367.56","1350.54"
"2020/01/01","1162.83","1230.48","1272.95","1162.83","1302.60","1286.39"
"2020/02/01","1116.37","1153.10","1233.10","1116.37","1251.25","1235.58"
"2020/03/01","968.84","1119.33","1141.17","864.36","1088.64","1074.80"
"2020/04/01","1042.06","938.21","1042.06","938.21","1171.53","1156.61"
"2020/05/01","1018.36","1000.33","1037.66","1000.33","1148.88","1134.01"
"2020/06/01","1106.59","1048.85","1128.90","1048.85","1254.56","1237.83"
"2020/07/01","1158.96","1107.44","1195.98","1107.44","1319.66","1301.15"
"2020/08/01","1197.62","1160.76","1223.04","1160.76","1366.92","1347.33"
"2020/09/01","1175.16","1205.68","1215.19","1145.37","1343.64","1324.20"
"2020/10/01","1194.92","1180.81","1240.83","1174.33","1366.82","1346.94"
"2020/11/01","1287.48","1212.19","1315.21","1212.19","1473.96","1452.38"
"2020/12/01","1354.41","1306.10","1354.41","1306.10","1554.64","1531.06"
"2021/01/01","1429.36","1368.35","1517.03","1368.35","1640.76","1615.86"
"2021/02/01","1469.59","1465.45","1559.63","1465.45","1687.51","1661.81"
"2021/03/01","1511.02","1493.65","1530.72","1472.21","1738.16","1711.30"
"2021/04/01","1518.54","1537.87","1545.08","1495.19","1751.09","1723.26"
"2021/05/01","1541.24","1513.20","1541.24","1460.03","1781.00","1752.53"
"2021/06/01","1539.63","1553.63","1553.63","1505.88","1783.52","1754.53"
