Date of Data,Close,Open,High,Low,Close(KRW),Open(KRW),High(KRW),Low(KRW)
"2013/01/01","1119.69","1201.26","1201.26","1094.37","1055.40","1106.16","1106.16","1035.26"
"2013/02/01","1168.92","1114.41","1178.62","1098.76","1101.68","1054.81","1103.57","1039.08"
"2013/03/01","1126.51","1157.92","1171.04","1082.03","1083.87","1095.61","1101.52","1048.21"
"2013/04/01","1106.33","1117.69","1117.69","1053.61","1054.98","1079.03","1079.03","1026.73"
"2013/05/01","1100.90","1106.39","1116.35","1071.97","1081.03","1054.92","1081.03","1035.88"
"2013/06/01","1010.25","1107.80","1113.16","954.20","1003.34","1077.96","1081.74","954.99"
"2013/07/01","1046.56","1015.35","1058.41","968.62","1019.17","998.15","1023.01","962.65"
"2013/08/01","1087.61","1048.58","1087.61","1022.73","1046.88","1020.32","1046.88","992.08"
"2013/09/01","1156.02","1095.86","1167.40","1091.49","1077.29","1043.18","1095.23","1041.71"
"2013/10/01","1205.70","1161.52","1235.59","1161.52","1112.80","1081.79","1134.12","1081.79"
"2013/11/01","1231.10","1219.02","1231.10","1160.36","1128.84","1122.93","1129.97","1078.04"
"2013/12/01","1200.20","1220.35","1220.35","1180.85","1096.83","1120.54","1120.54","1078.28"
"2014/01/01","1115.22","1168.12","1168.12","1096.64","1042.46","1064.60","1064.60","1028.25"
"2014/02/01","1157.05","1096.42","1157.05","1083.43","1072.11","1031.84","1072.11","1012.99"
"2014/03/01","1157.26","1144.70","1157.26","1093.55","1068.02","1061.68","1068.02","1024.06"
"2014/04/01","1179.76","1170.41","1210.60","1170.41","1056.01","1071.81","1087.52","1056.01"
"2014/05/01","1224.71","1182.22","1240.46","1178.99","1084.62","1055.62","1099.32","1046.32"
"2014/06/01","1229.83","1228.93","1242.08","1191.04","1079.64","1092.93","1097.81","1055.89"
"2014/07/01","1242.61","1225.32","1261.31","1192.48","1112.99","1075.16","1125.95","1055.55"
"2014/08/01","1229.37","1229.70","1240.94","1200.83","1083.00","1102.98","1109.76","1071.89"
"2014/09/01","1132.40","1229.64","1229.64","1132.40","1038.51","1080.22","1080.22","1038.51"
"2014/10/01","1103.30","1107.93","1109.89","1048.36","1027.34","1021.92","1027.34","966.98"
"2014/11/01","1082.94","1086.65","1089.95","1053.01","1044.84","1017.02","1044.84","1000.76"
