Date of Data,Close,Open,High,Low
"2020/01/02","1296.30","1290.35","1296.30","1287.28"
"2020/01/03","1295.43","1296.94","1299.27","1291.72"
"2020/01/06","1283.32","1293.20","1293.20","1281.99"
"2020/01/07","1295.79","1285.26","1295.79","1285.26"
"2020/01/08","1282.63","1288.96","1288.96","1278.13"
"2020/01/09","1291.78","1285.06","1291.78","1285.04"
"2020/01/10","1294.73","1291.60","1295.14","1290.92"
"2020/01/13","1299.16","1296.43","1301.34","1296.32"
"2020/01/14","1299.95","1300.02","1300.89","1295.65"
"2020/01/15","1291.09","1299.13","1299.13","1287.67"
"2020/01/16","1299.57","1292.43","1299.57","1291.06"
"2020/01/17","1302.69","1298.59","1302.95","1296.48"
"2020/01/20","1292.73","1301.27","1301.73","1291.11"
"2020/01/21","1284.17","1292.16","1292.16","1282.17"
"2020/01/22","1284.59","1282.97","1287.30","1282.09"
"2020/01/23","1284.80","1283.42","1287.51","1282.27"
"2020/01/24","1287.04","1283.97","1287.59","1283.03"
"2020/01/27","1270.12","1283.36","1283.40","1269.24"
"2020/01/28","1252.32","1262.33","1262.33","1248.07"
"2020/01/29","1253.33","1253.79","1256.82","1251.48"
"2020/01/30","1244.15","1250.81","1252.28","1238.90"
"2020/01/31","1225.31","1244.11","1245.98","1223.62"
"2020/02/03","1208.73","1222.30","1222.30","1208.53"
"2020/02/04","1225.47","1208.97","1226.87","1208.97"
"2020/02/05","1234.47","1224.55","1234.49","1222.97"
"2020/02/06","1243.92","1233.06","1245.09","1233.06"
"2020/02/07","1232.60","1240.18","1240.52","1231.30"
"2020/02/10","1224.40","1227.07","1227.07","1221.85"
"2020/02/11","1227.23","1226.00","1232.60","1226.00"
"2020/02/12","1234.02","1227.56","1234.70","1227.56"
"2020/02/13","1229.84","1233.46","1234.46","1226.48"
"2020/02/14","1224.85","1228.06","1230.88","1222.76"
"2020/02/17","1224.38","1224.20","1226.05","1221.93"
"2020/02/18","1216.43","1222.88","1222.88","1215.63"
"2020/02/19","1223.90","1216.56","1224.50","1214.79"
"2020/02/20","1213.80","1221.97","1223.36","1210.55"
"2020/02/21","1207.12","1212.05","1212.05","1203.74"
"2020/02/24","1178.01","1203.62","1203.62","1177.12"
"2020/02/25","1183.83","1179.43","1186.34","1179.43"
"2020/02/26","1157.51","1179.74","1179.74","1156.98"
"2020/02/27","1157.43","1157.27","1158.10","1146.29"
"2020/02/28","1123.18","1150.57","1150.57","1115.17"
"2020/03/02","1121.46","1120.61","1131.28","1116.03"
"2020/03/03","1136.40","1122.70","1140.20","1122.70"
"2020/03/04","1151.52","1139.84","1151.52","1137.82"
"2020/03/05","1148.72","1151.82","1155.78","1147.40"
"2020/03/06","1125.22","1145.80","1145.80","1121.92"
"2020/03/09","1039.80","1120.47","1120.47","1038.60"
"2020/03/10","1055.56","1037.49","1067.31","1035.35"
"2020/03/11","1043.25","1054.15","1060.23","1039.11"
"2020/03/12","974.88","1035.63","1035.63","974.11"
"2020/03/13","960.90","954.05","973.16","903.22"
"2020/03/16","898.67","947.36","948.27","897.68"
"2020/03/17","870.14","895.47","897.91","869.35"
"2020/03/18","856.09","870.97","884.65","852.76"
"2020/03/19","803.92","852.38","852.38","800.07"
"2020/03/20","840.91","802.38","843.19","801.98"
"2020/03/23","778.37","821.12","821.12","777.48"
"2020/03/24","806.30","788.39","813.04","788.39"
"2020/03/25","844.91","813.22","845.72","813.22"
"2020/03/26","876.61","844.26","878.55","834.42"
"2020/03/27","892.36","883.69","915.54","883.69"
"2020/03/30","864.80","888.33","888.33","857.78"
"2020/03/31","887.30","868.98","887.30","868.98"
"2020/04/01","871.29","887.82","890.98","869.59"
"2020/04/02","884.23","866.50","884.58","858.72"
"2020/04/03","876.99","882.40","886.17","873.99"
"2020/04/06","902.39","879.03","902.39","879.03"
"2020/04/07","933.07","907.47","933.07","907.20"
"2020/04/08","915.11","928.55","928.55","908.65"
"2020/04/09","926.48","918.71","929.59","918.71"
"2020/04/10","929.92","928.59","929.92","926.74"
"2020/04/13","929.92","927.74","929.92","923.41"
"2020/04/14","948.05","929.78","948.05","928.96"
"2020/04/15","938.62","949.98","953.37","937.36"
"2020/04/16","916.36","932.73","935.46","914.90"
"2020/04/17","939.75","920.85","943.61","920.85"
"2020/04/20","941.56","940.68","947.18","936.52"
"2020/04/21","918.08","938.25","938.25","917.26"
"2020/04/22","923.25","915.37","923.25","904.12"
"2020/04/23","924.04","921.77","929.68","921.77"
"2020/04/24","912.15","921.65","921.65","910.88"
"2020/04/27","921.57","911.86","922.42","911.86"
"2020/04/28","926.51","921.92","929.15","916.93"
"2020/04/29","935.30","925.46","935.30","925.08"
"2020/04/30","967.37","939.49","967.78","939.40"
"2020/05/04","942.19","950.89","950.89","937.64"
"2020/05/05","946.30","944.02","952.68","944.02"
"2020/05/06","945.78","945.01","949.62","944.26"
"2020/05/07","944.26","944.70","945.10","942.40"
"2020/05/08","948.52","947.70","952.05","945.80"
"2020/05/11","957.78","949.18","958.27","948.06"
"2020/05/12","953.03","952.34","953.76","947.30"
"2020/05/13","951.31","950.96","953.40","949.01"
"2020/05/14","938.56","947.79","949.52","936.44"
"2020/05/15","933.00","937.77","940.71","929.97"
"2020/05/18","934.35","931.33","937.27","931.33"
"2020/05/19","953.00","941.33","958.06","941.33"
"2020/05/20","954.85","952.56","954.85","947.32"
"2020/05/21","957.39","955.15","959.23","954.87"
"2020/05/22","940.26","952.92","952.92","937.84"
"2020/05/25","941.36","938.89","941.36","938.36"
"2020/05/26","954.12","942.18","955.28","942.18"
"2020/05/27","959.50","954.47","959.50","951.78"
"2020/05/28","962.49","958.26","965.63","956.71"
"2020/05/29","974.71","961.11","974.71","958.30"
"2020/06/01","987.74","975.70","993.86","975.70"
"2020/06/02","1015.74","990.19","1015.74","989.00"
"2020/06/03","1050.99","1019.57","1050.99","1019.57"
"2020/06/04","1065.24","1054.17","1065.66","1052.75"
"2020/06/05","1080.42","1067.15","1081.62","1057.90"
"2020/06/08","1095.49","1082.16","1095.61","1080.66"
"2020/06/09","1091.78","1099.64","1106.75","1087.78"
"2020/06/10","1090.72","1093.44","1097.24","1081.83"
"2020/06/11","1068.85","1090.45","1090.45","1063.38"
"2020/06/12","1058.80","1051.77","1058.80","1041.79"
"2020/06/15","1022.10","1052.74","1052.74","1019.68"
"2020/06/16","1050.45","1030.24","1054.57","1030.24"
"2020/06/17","1048.17","1049.65","1051.48","1043.14"
"2020/06/18","1043.51","1045.41","1046.72","1038.17"
"2020/06/19","1039.53","1039.72","1042.10","1036.51"
"2020/06/22","1033.56","1036.40","1039.18","1031.80"
"2020/06/23","1034.93","1033.79","1035.22","1022.97"
"2020/06/24","1034.85","1036.86","1041.14","1032.42"
"2020/06/25","1022.04","1029.73","1029.73","1015.21"
"2020/06/26","1024.65","1023.01","1029.18","1022.02"
"2020/06/29","1018.38","1020.45","1020.47","1009.83"
"2020/06/30","1022.51","1019.05","1029.04","1019.05"
"2020/07/01","1031.67","1023.50","1031.67","1023.06"
"2020/07/02","1044.27","1029.93","1044.27","1028.68"
"2020/07/03","1045.58","1042.65","1045.70","1041.32"
"2020/07/06","1055.82","1045.93","1056.21","1045.93"
"2020/07/07","1047.25","1056.23","1060.37","1046.39"
"2020/07/08","1055.95","1046.90","1058.29","1046.20"
"2020/07/09","1053.55","1058.55","1059.91","1052.22"
"2020/07/10","1050.68","1051.39","1051.39","1047.47"
"2020/07/13","1049.39","1052.26","1055.56","1047.69"
"2020/07/14","1045.62","1046.36","1049.01","1040.06"
"2020/07/15","1045.04","1049.51","1052.60","1044.29"
"2020/07/16","1038.87","1044.18","1048.55","1037.80"
"2020/07/17","1040.88","1040.69","1041.93","1036.98"
"2020/07/20","1038.16","1039.25","1041.72","1034.23"
"2020/07/21","1048.26","1039.62","1048.29","1039.62"
"2020/07/22","1039.91","1049.19","1051.07","1038.90"
"2020/07/23","1046.92","1040.12","1048.86","1039.55"
"2020/07/24","1031.46","1045.39","1045.39","1028.48"
"2020/07/27","1034.08","1032.21","1036.48","1030.31"
"2020/07/28","1038.65","1036.33","1041.68","1035.66"
"2020/07/29","1038.62","1038.67","1040.28","1032.65"
"2020/07/30","1028.38","1037.74","1037.74","1023.45"
"2020/07/31","1032.29","1030.04","1032.29","1028.01"
"2020/08/03","1012.07","1029.68","1029.68","1009.48"
"2020/08/04","1022.25","1011.81","1022.77","1011.32"
"2020/08/05","1032.55","1023.80","1035.41","1022.88"
"2020/08/06","1040.80","1035.04","1042.27","1035.04"
"2020/08/07","1033.83","1041.88","1041.96","1029.47"
"2020/08/10","1032.04","1032.17","1033.56","1028.33"
"2020/08/11","1037.07","1028.66","1038.89","1028.66"
"2020/08/12","1041.92","1033.87","1041.92","1031.17"
"2020/08/13","1055.76","1042.20","1055.76","1042.20"
"2020/08/14","1048.52","1052.01","1052.01","1045.87"
"2020/08/17","1046.51","1048.68","1049.87","1043.16"
"2020/08/18","1053.77","1045.85","1053.77","1045.14"
"2020/08/19","1048.79","1052.54","1055.46","1047.64"
"2020/08/20","1036.00","1041.65","1042.36","1033.76"
"2020/08/21","1036.44","1038.23","1040.96","1035.48"
"2020/08/24","1038.71","1035.16","1039.06","1032.12"
"2020/08/25","1043.89","1038.30","1047.13","1037.38"
"2020/08/26","1040.65","1042.60","1042.97","1036.20"
"2020/08/27","1042.51","1041.56","1042.98","1039.05"
"2020/08/28","1042.88","1044.52","1050.78","1041.51"
"2020/08/31","1033.22","1044.75","1048.89","1032.74"
"2020/09/01","1037.55","1032.71","1040.16","1031.55"
"2020/09/02","1035.75","1035.79","1037.51","1028.68"
"2020/09/03","1028.57","1034.83","1035.27","1023.37"
"2020/09/04","1023.47","1024.98","1024.98","1016.33"
"2020/09/07","1024.48","1022.22","1026.74","1021.23"
"2020/09/08","1022.26","1022.99","1024.86","1018.78"
"2020/09/09","1009.02","1019.43","1019.43","1004.40"
"2020/09/10","994.66","1011.40","1013.22","990.23"
"2020/09/11","1002.71","993.32","1003.00","986.10"
"2020/09/14","1010.45","1001.96","1012.13","1001.96"
